"subject","predicate","object"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://www.w3.org/2000/01/rdf-schema#label","Chimney Sweepers and Chimneys Regulation Act 1840"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://www.w3.org/2000/01/rdf-schema#comment","The Chimney Sweepers and Chimneys Regulation Act 1840 was a British Act of Parliament passed to try to stop child labour. Many boys as young as six were being used as chimney sweeps. One of many chimney sweeps such as Newport, Isle of Wight's Valentine Grey, a 10-year-old, who was murdered by his Master Benjamin Davis, because he hadn't cleaned a chimney properly, forced the passing of the ""Climbing Boys Act"" This act prohibited any person under 21 being compelled or knowingly allowed to ascend or descend a chimney or flue for sweeping, cleaning or coring."
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chimney_sweeps"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_labour_law"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_in_labor_relations"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1840"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_labour_law"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://dbpedia.org/ontology/wikiPageID",17022908
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://dbpedia.org/ontology/wikiPageRevisionID",1106253118
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimney_sweep"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_labour_law"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840_in_labor_relations"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_labour"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_labour_law"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chimney_sweeps"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1840"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hsPh"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415xcy"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5099415"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-hist-stub"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://dbpedia.org/ontology/abstract","The Chimney Sweepers and Chimneys Regulation Act 1840 was a British Act of Parliament passed to try to stop child labour. Many boys as young as six were being used as chimney sweeps. One of many chimney sweeps such as Newport, Isle of Wight's Valentine Grey, a 10-year-old, who was murdered by his Master Benjamin Davis, because he hadn't cleaned a chimney properly, forced the passing of the ""Climbing Boys Act"" This act prohibited any person under 21 being compelled or knowingly allowed to ascend or descend a chimney or flue for sweeping, cleaning or coring."
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840?oldid=1106253118&ns=0"
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://dbpedia.org/ontology/wikiPageLength",1572
"http://dbpedia.org/resource/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chimney_Sweepers_and_Chimneys_Regulation_Act_1840"
