"subject","predicate","object"
"http://dbpedia.org/resource/Category:Male_voice_actors_from_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Male_voice_actors_from_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Male voice actors from Northern Ireland"
"http://dbpedia.org/resource/Category:Male_voice_actors_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_male_voice_actors"
"http://dbpedia.org/resource/Category:Male_voice_actors_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Voice_actors_from_Northern_Ireland"
"http://dbpedia.org/resource/Category:Male_voice_actors_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_male_voice_actors"
"http://dbpedia.org/resource/Category:Male_voice_actors_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_actors_from_Northern_Ireland_by_medium"
"http://dbpedia.org/resource/Category:Male_voice_actors_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Male voice actors from Northern Ireland"
"http://dbpedia.org/resource/Category:Male_voice_actors_from_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",40400608
"http://dbpedia.org/resource/Category:Male_voice_actors_from_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",950243628
"http://dbpedia.org/resource/Category:Male_voice_actors_from_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Male_voice_actors_from_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Male_voice_actors_from_Northern_Ireland?oldid=950243628&ns=14"
