"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Thomas_Hales,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_Thomas_Hales,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_Thomas_Hales,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_Thomas_Hales,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_Thomas_Hales,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfEngland"
"http://dbpedia.org/resource/Sir_Thomas_Hales,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_Thomas_Hales,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_Thomas_Hales,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_Thomas_Hales,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_Thomas_Hales,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_Thomas_Hales,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_Thomas_Hales,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Thomas_Hales,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_Thomas_Hales,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_Thomas_Hales,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Thomas Hales, 2nd Baronet"
"http://dbpedia.org/resource/Sir_Thomas_Hales,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Thomas Hales (2e baronnet)"
"http://dbpedia.org/resource/Sir_Thomas_Hales,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Hales, 2e baronnet (24 février 1666 - 7 janvier 1748), de Bekesbourne et Brymore dans le Kent, est un homme politique anglais qui siège à la Chambre des communes anglaise entre 1701 et 1747."
"http://dbpedia.org/resource/Sir_Thomas_Hales,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Hales, 2nd Baronet (24 February 1665/66 – 7 January 1748), of Bekesbourne and in Kent, was an English politician who sat in the English and British House of Commons between 1701 and 1747. Hales was the eldest son of Thomas Hales of Howletts, Bekesbourne and his wife Mary Wood, daughter of Richard Wood of Abbots Langley, Hertfordshire. He was baptised on 1 March 1665/66 at Saint Peter's, Bekesbourne, Kent, England Hales married Mary Pym (d. 1729), daughter of Sir Charles Pym, 1st Baronet of Brymore, in 1688, and their children included:"
"http://dbpedia.org/resource/Sir_Thomas_Hales,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1741–1747"
"http://dbpedia.org/resource/Sir_Thomas_Hales,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/Sir_Thomas_Hales,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/Sir_Thomas_Hales,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1702–1705"
