"subject","predicate","object"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionReporter110698368"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reporter110521662"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionReportersAndCorrespondents"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionJournalists"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDePauwUniversityAlumni"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHinsdale,Illinois"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/2000/01/rdf-schema#label","روب جونسون (صحفي)"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/2000/01/rdf-schema#label","Rob Johnson (news anchor)"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/2000/01/rdf-schema#comment","Robert S. Johnson (born April 1, 1968) is an American communications consultant who was previously a news anchor at WBBM-TV in Chicago."
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://www.w3.org/2000/01/rdf-schema#comment","روب جونسون (بالإنجليزية: Rob Johnson)‏ هو صحفي أمريكي، ولد في 1 أبريل 1968."
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://xmlns.com/foaf/0.1/name","Rob Johnson"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://dbpedia.org/property/name","Rob Johnson"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DePauw_University_alumni"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hinsdale,_Illinois"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_reporters_and_correspondents"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_anchors_from_Chicago"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://dbpedia.org/ontology/wikiPageID",20476525
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://dbpedia.org/ontology/wikiPageRevisionID",1072779348
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLFY-TV"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DePauw_University_alumni"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBBM-TV"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irika_Sargent"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinsdale,_Illinois"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_anchors_from_Chicago"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hinsdale,_Illinois"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_reporters_and_correspondents"
"http://dbpedia.org/resource/Rob_Johnson_(news_anchor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLS-TV"
