"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorthYorkshire"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifePeer110260943"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishViscounts"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLifePeers"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViscountciesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViscountsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLabourParty(UK)Politicians"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viscount110756148"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctViscountciesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viscountcy114433232"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/2000/01/rdf-schema#label","Philip Snowden, 1.º Visconde Snowden"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/2000/01/rdf-schema#label","菲利普·斯諾登"
"http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden","http://www.w3.org/2000/01/rdf-schema#label","Philip Snowden, 1. Viscount Snowden"
