"subject","predicate","object"
"http://dbpedia.org/resource/Emily_(Arthur)","http://www.w3.org/2000/01/rdf-schema#label","Emily (Arthur)"
"http://dbpedia.org/resource/Emily_(Arthur)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Emily_(Arthur)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_television"
"http://dbpedia.org/resource/Emily_(Arthur)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arthur_(TV_series)"
"http://dbpedia.org/resource/Emily_(Arthur)","http://dbpedia.org/ontology/wikiPageID",27901166
"http://dbpedia.org/resource/Emily_(Arthur)","http://dbpedia.org/ontology/wikiPageRevisionID",1091421721
"http://dbpedia.org/resource/Emily_(Arthur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arthur_characters"
"http://dbpedia.org/resource/Emily_(Arthur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arthur_(TV_series)"
"http://dbpedia.org/resource/Emily_(Arthur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Emily_(Arthur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_characters_in_television"
"http://dbpedia.org/resource/Emily_(Arthur)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Arthur_characters"
"http://dbpedia.org/resource/Emily_(Arthur)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Emily_(Arthur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emily_(Arthur)?oldid=1091421721&ns=0"
"http://dbpedia.org/resource/Emily_(Arthur)","http://dbpedia.org/ontology/wikiPageLength",220
"http://dbpedia.org/resource/Emily_(Arthur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emily_(Arthur)"
