"subject","predicate","object"
"http://dbpedia.org/resource/Erhard_Scholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erhard_Scholz","http://www.w3.org/2000/01/rdf-schema#label","Erhard Scholz"
"http://dbpedia.org/resource/Erhard_Scholz","http://www.w3.org/2000/01/rdf-schema#label","Erhard Scholz"
"http://dbpedia.org/resource/Erhard_Scholz","http://www.w3.org/2000/01/rdf-schema#label","Erhard Scholz"
"http://dbpedia.org/resource/Erhard_Scholz","http://www.w3.org/2000/01/rdf-schema#comment","Erhard Scholz (1947) é um historiador da matemática alemão, professor da Universidade de Wuppertal."
"http://dbpedia.org/resource/Erhard_Scholz","http://www.w3.org/2000/01/rdf-schema#comment","Erhard Scholz (born 1947) is a German historian of mathematics with interests in the history of mathematics in the 19th and 20th centuries, historical perspective on the philosophy of mathematics and science, and Hermann Weyl's geometrical methods applied to gravitational theory."
"http://dbpedia.org/resource/Erhard_Scholz","http://www.w3.org/2000/01/rdf-schema#comment","Erhard Scholz (* 15. August in 1947 Hetzeldsdorf) ist ein deutscher Mathematikhistoriker und Professor an der Bergischen Universität Wuppertal."
"http://dbpedia.org/resource/Erhard_Scholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_historians"
"http://dbpedia.org/resource/Erhard_Scholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wuppertal_alumni"
"http://dbpedia.org/resource/Erhard_Scholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bonn_alumni"
"http://dbpedia.org/resource/Erhard_Scholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Erhard_Scholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Erhard_Scholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_historians_of_mathematics"
"http://dbpedia.org/resource/Erhard_Scholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wuppertal_faculty"
"http://dbpedia.org/resource/Erhard_Scholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_historians"
"http://dbpedia.org/resource/Erhard_Scholz","http://dbpedia.org/ontology/wikiPageID",62332996
"http://dbpedia.org/resource/Erhard_Scholz","http://dbpedia.org/ontology/wikiPageRevisionID",1124207969
"http://dbpedia.org/resource/Erhard_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habilitation"
"http://dbpedia.org/resource/Erhard_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Göttingen"
"http://dbpedia.org/resource/Erhard_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Friedrich_Herbart"
"http://dbpedia.org/resource/Erhard_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egbert_Brieskorn"
"http://dbpedia.org/resource/Erhard_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weyl_metrics"
"http://dbpedia.org/resource/Erhard_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Culmann"
"http://dbpedia.org/resource/Erhard_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Hausdorff"
"http://dbpedia.org/resource/Erhard_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotion_(Germany)"
"http://dbpedia.org/resource/Erhard_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Teichmüller"
"http://dbpedia.org/resource/Erhard_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_Scientific_Biography"
"http://dbpedia.org/resource/Erhard_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Grassmann"
"http://dbpedia.org/resource/Erhard_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wuppertal_alumni"
"http://dbpedia.org/resource/Erhard_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Erhard_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Bonn_alumni"
"http://dbpedia.org/resource/Erhard_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifold"
"http://dbpedia.org/resource/Erhard_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Warwick"
"http://dbpedia.org/resource/Erhard_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wuppertal_faculty"
"http://dbpedia.org/resource/Erhard_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Erhard_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Weyl"
"http://dbpedia.org/resource/Erhard_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_relativity_theory"
