"subject","predicate","object"
"http://dbpedia.org/resource/Ancient_Kapisa","http://www.w3.org/2000/01/rdf-schema#label","Ancient Kapisa"
"http://dbpedia.org/resource/Ancient_Kapisa","http://dbpedia.org/ontology/wikiPageID",57312754
"http://dbpedia.org/resource/Ancient_Kapisa","http://dbpedia.org/ontology/wikiPageRevisionID",1001763832
"http://dbpedia.org/resource/Ancient_Kapisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapisi"
"http://dbpedia.org/resource/Ancient_Kapisa","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kapisi"
"http://dbpedia.org/resource/Ancient_Kapisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117rbxg"
"http://dbpedia.org/resource/Ancient_Kapisa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ancient_Kapisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ancient_Kapisa?oldid=1001763832&ns=0"
"http://dbpedia.org/resource/Ancient_Kapisa","http://dbpedia.org/ontology/wikiPageLength",37
"http://dbpedia.org/resource/Ancient_Kapisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ancient_Kapisa"
