"subject","predicate","object"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSchool108410282"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpotsylvaniaCountyPublicSchools"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInVirginia"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/2000/01/rdf-schema#label","Courtland High School"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Courtland High School is a public high school located in Spotsylvania County, Virginia. Founded in 1980, Courtland currently has 1,174 students (2021-2022 school year)."
"http://dbpedia.org/resource/Courtland_High_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Courtland_High_School","http://xmlns.com/foaf/0.1/name","Courtland High School"
"http://dbpedia.org/resource/Courtland_High_School","http://xmlns.com/foaf/0.1/homepage","https://www.spotsylvania.k12.va.us/o/courtlandhs"
"http://dbpedia.org/resource/Courtland_High_School","http://dbpedia.org/property/name","Courtland High School"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.23166656494141
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.55194091796875
"http://dbpedia.org/resource/Courtland_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1980"
"http://dbpedia.org/resource/Courtland_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Virginia"
"http://dbpedia.org/resource/Courtland_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spotsylvania_County_Public_Schools"
"http://dbpedia.org/resource/Courtland_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_establishments_in_Virginia"
"http://dbpedia.org/resource/Courtland_High_School","http://dbpedia.org/ontology/wikiPageID",15784289
"http://dbpedia.org/resource/Courtland_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1112760720
"http://dbpedia.org/resource/Courtland_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spotsylvania_County_Public_Schools"
"http://dbpedia.org/resource/Courtland_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_McBroom"
"http://dbpedia.org/resource/Courtland_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotsylvania_County_Public_Schools"
"http://dbpedia.org/resource/Courtland_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Courtland_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1980"
"http://dbpedia.org/resource/Courtland_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Courtland_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Courtland_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_McBride"
"http://dbpedia.org/resource/Courtland_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Courtland_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Virginia"
"http://dbpedia.org/resource/Courtland_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/Courtland_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotsylvania_Courthouse,_Virginia"
"http://dbpedia.org/resource/Courtland_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotsylvania_High_School"
"http://dbpedia.org/resource/Courtland_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotsylvania_County,_Virginia"
"http://dbpedia.org/resource/Courtland_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_establishments_in_Virginia"
"http://dbpedia.org/resource/Courtland_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spotsylvania.k12.va.us/o/courtlandhs"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nthtj"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node356596832"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4754292/"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iLBj"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5178553"
"http://dbpedia.org/resource/Courtland_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Courtland_High_School"
