"subject","predicate","object"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFablessSemiconductorCompanies"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerMemoryCompanies"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSunnyvale,California"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/2000/01/rdf-schema#label","Grandis (company)"
"http://dbpedia.org/resource/Grandis_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Grandis, Inc. was founded in 2002 by Paul Nguyen. It was backed by venture capital firms such as Sevin Rosen Funds and Matrix Partners to pioneer non-volatile thin-film memory solutions based on spintronics. It invented spin transfer torque - random access memory (STT-RAM)."
"http://dbpedia.org/resource/Grandis_(company)","http://xmlns.com/foaf/0.1/name","Grandis Inc."
"http://dbpedia.org/resource/Grandis_(company)","http://xmlns.com/foaf/0.1/homepage","http://www.samsung.com"
"http://dbpedia.org/resource/Grandis_(company)","http://dbpedia.org/property/name","Grandis Inc."
"http://dbpedia.org/resource/Grandis_(company)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Milpitas,_California"
"http://dbpedia.org/resource/Grandis_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Sunnyvale,_California"
"http://dbpedia.org/resource/Grandis_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fabless_semiconductor_companies"
"http://dbpedia.org/resource/Grandis_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semiconductor_companies_of_the_United_States"
"http://dbpedia.org/resource/Grandis_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_memory_companies"
"http://dbpedia.org/resource/Grandis_(company)","http://dbpedia.org/ontology/wikiPageID",42684730
"http://dbpedia.org/resource/Grandis_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",1124996133
"http://dbpedia.org/resource/Grandis_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Grandis_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetoresistive_random-access_memory"
"http://dbpedia.org/resource/Grandis_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrix_Partners"
"http://dbpedia.org/resource/Grandis_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Sunnyvale,_California"
"http://dbpedia.org/resource/Grandis_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunication"
