"subject","predicate","object"
"http://dbpedia.org/resource/List_of_senators_elected_in_the_Philippine_Senate_election,_2010","http://www.w3.org/2000/01/rdf-schema#label","List of senators elected in the Philippine Senate election, 2010"
"http://dbpedia.org/resource/List_of_senators_elected_in_the_Philippine_Senate_election,_2010","http://dbpedia.org/ontology/wikiPageID",59200745
"http://dbpedia.org/resource/List_of_senators_elected_in_the_Philippine_Senate_election,_2010","http://dbpedia.org/ontology/wikiPageRevisionID",871262170
"http://dbpedia.org/resource/List_of_senators_elected_in_the_Philippine_Senate_election,_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_senators_elected_in_the_2010_Philippine_Senate_election"
"http://dbpedia.org/resource/List_of_senators_elected_in_the_Philippine_Senate_election,_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_senators_elected_in_the_2010_Philippine_Senate_election"
"http://dbpedia.org/resource/List_of_senators_elected_in_the_Philippine_Senate_election,_2010","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/827Qi"
"http://dbpedia.org/resource/List_of_senators_elected_in_the_Philippine_Senate_election,_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_senators_elected_in_the_Philippine_Senate_election,_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_senators_elected_in_the_Philippine_Senate_election,_2010?oldid=871262170&ns=0"
"http://dbpedia.org/resource/List_of_senators_elected_in_the_Philippine_Senate_election,_2010","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/List_of_senators_elected_in_the_Philippine_Senate_election,_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_senators_elected_in_the_Philippine_Senate_election,_2010"
