"subject","predicate","object"
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Shag Rocks"
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Шаг (скалы)"
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Islas Aurora"
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Shag Rocks"
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Shag Rocks"
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Aŭroroj"
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Shag Rocks"
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/2000/01/rdf-schema#label","沙格岩"
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Shag Rocks"
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Shag Rocks (Geòrgia del Sud)"
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Shag Rocks (South Georgia)"
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Shag Rocks (en castellà:Islas Aurora) són sis petites illes deshabitades situades a l'extrem occidental de Geòrgia del Sud a 240 km de l'illa principal de l'arxipèlag de Geòrgia del Sud i a 1000 km de les illes Malvines. A 16 km al sud-est es troba . Black Rock té les coordenades de 53° 39′ S, 41° 48′ O﻿ / ﻿53.650°S,41.800°O. La superfície total que ocupen les Shag Rocks és menor de 20 hectàrees. El punt més alt fa 75 m. La seva temperatura mitjana anual és de -1.2 °C i rarament arriben als 15 °C. No tenen una vegetació significativa."
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Aurora, también llamadas islas de la Aurora o islas Auroras (Shag Rocks and Black Rock en inglés), son un conjunto de rocas oceánicas ubicado en el Atlántico Sur, en la región más septentrional del Arco de las Antillas Australes. Se las ubica a unos 1200 km al este de la isla de los Estados en Tierra del Fuego y a unos 232 km al O.N.O. de la isla San Pedro (o Georgia del Sur) de las Georgias del Sur, archipiélago al cual se las suele agrupar."
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","沙格岩是大西洋的群島，位於福克蘭群島以東約1,000公里，屬於南喬治亞群島的一部分，由6個島嶼組成，面積0.2平方公里，最高點海拔高度75米，島上無人居住。"
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","The Shag Rocks (Skały kormoranów) – grupa sześciu niewielkich skalistych wysepek należących do Wielkiej Brytanii na południowym Atlantyku w odległości około 250 km na zachód od Georgii Południowej i około 1000 km na wschód od Falklandów. Stanowią część zamorskiego terytorium: Georgia Południowa i Sandwich Południowy. Wysepki są niezamieszkane a ich łączna powierzchnia wynosi poniżej 20 ha. Najwyższy punkt osiąga wysokość 75 metrów n.p.m. Część podwodna ma około 319 metrów głębokości. Przeciętne temperatury osiągają od -1,2°C do ponad 15°C (rzadko). Nie ma znaczącej roślinności. Wyspy zasiedlają kormorany niebieskookie, petrelki i albatrosy wędrowne. W odległości 16 km na południowy wschód od Shag Rocks znajduje się malutka skalista wysepka Black Rock."
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","La Aŭroroj en hispana islas Aurora, islas de la Aurora aŭ islas Auroras, estas aro de oceanaj rokoj situantaj en la Suda Atlantiko, en la plej nordokcidenta regiono de la Sudaj Antiloj. Ili situantas ĉe ĉirkaŭ 1200 km oriente de la Insulo Estados en Fajrolando kaj je ĉirkaŭ 232 km O.N.O. de la insulo Sankta Petro de la Sud-Georgioj, arkipelago al kiu kutime oni atribuas ilin."
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Die Shag Rocks (von englisch shag ‚Scharbe, Kormoran‘) sind eine Inselgruppe im Südatlantik. Sie liegen rund 250 km westlich von Südgeorgien und etwa 1000 km östlich der Falklandinseln. Sie erstrecken sich über eine Fläche von rund 0,2 km². Die Gruppe besteht aus sechs felsigen Inseln und gehört politisch zum Britischen Überseegebiet Südgeorgien und die Südlichen Sandwichinseln, wird jedoch auch von Argentinien beansprucht. 16 km südöstlich der Shag Rocks liegt der Black Rock."
