"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2012","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania House of Representatives election, 2012"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2012","http://dbpedia.org/ontology/wikiPageID",59308172
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2012","http://dbpedia.org/ontology/wikiPageRevisionID",872551806
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Pennsylvania_House_of_Representatives_election"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2012_Pennsylvania_House_of_Representatives_election"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2012","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ENgg"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pennsylvania_House_of_Representatives_election,_2012?oldid=872551806&ns=0"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2012","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pennsylvania_House_of_Representatives_election,_2012"
