"subject","predicate","object"
"http://dbpedia.org/resource/English_Dialect_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/English_Dialect_Society","http://www.w3.org/2000/01/rdf-schema#label","English Dialect Society"
"http://dbpedia.org/resource/English_Dialect_Society","http://www.w3.org/2000/01/rdf-schema#comment","The English Dialect Society was the first dialect society founded in England. It was founded in 1873 but wound up after the publication of Joseph Wright's English Dialect Dictionary had begun."
"http://dbpedia.org/resource/English_Dialect_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/English_Dialect_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_learned_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/English_Dialect_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/English_Dialect_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lexicology"
"http://dbpedia.org/resource/English_Dialect_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguistic_societies"
"http://dbpedia.org/resource/English_Dialect_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Cambridge"
"http://dbpedia.org/resource/English_Dialect_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_organisations_based_in_England"
"http://dbpedia.org/resource/English_Dialect_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_language_in_England"
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageID",55532374
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1101995469
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howard_Nodal"
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._W._Skeat"
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Aldis_Wright"
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguistic_societies"
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Dialect_Dictionary"
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_learned_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_books"
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Cambridge"
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lexicology"
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_organisations_based_in_England"
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Public_Libraries"
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wright_(linguist)"
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Benoni_Evans"
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_language_in_England"
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Dialect_Society"
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YjkOAAAAYAAJ"
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/glossaryofdialec25robeuoft/page/182"
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RXUMAQAAIAAJ"
"http://dbpedia.org/resource/English_Dialect_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=dFUJAAAAQAAJ"
"http://dbpedia.org/resource/English_Dialect_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3tmvL"
