"subject","predicate","object"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathon100797361"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Marathons"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://www.w3.org/2000/01/rdf-schema#label","1985 World Marathon Cup"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок мира по марафону 1985"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Первый в истории прошёл 13—14 апреля 1985 года в городе Хиросима (Япония). Участники разыграли командный приз в соревнованиях у мужчин и женщин. На старт вышли 352 бегуна из 68 стран мира (236 мужчин и 116 женщин). Каждая страна могла выставить до 5 человек в каждый из двух забегов. Победители определялись по сумме результатов 3 лучших участников. Соревнования прошли при температуре +20 градусов и повышенной влажности воздуха. Также большую часть дистанции спортсменам приходилось бороться с сильным встречным ветром."
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1985 World Marathon Cup was the first edition of the World Marathon Cup of athletics and were held in Hiroshima, Japan."
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_marathons"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marathons_in_Japan"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_Japanese_sport"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Marathon_Cup"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_Japan"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://dbpedia.org/ontology/wikiPageID",37588804
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1101407494
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istvan_Kerekjarto"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jae-Song_Yoo"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Froude"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Matthews_(runner)"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Mudehwe"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djama_Robleh"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktor_Sawicki"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_marathons"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Heilmann"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Braeckevelt"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Curatolo"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dyon"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birgit_Stephan"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Fantoni"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewa_Wrzosek"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Steffny"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Castka"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marathons_in_Japan"
"http://dbpedia.org/resource/1985_World_Marathon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Finucane"
