"subject","predicate","object"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInErieCounty,NewYork"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1958"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJuniorColleges"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/College108278324"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerWomen'sUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInNewYork"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInNewYork"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JuniorCollege108282364"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/2000/01/rdf-schema#label","Trocaire College"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/2000/01/rdf-schema#comment","Trocaire College is a private Roman Catholic college in Buffalo, New York. Founded in 1958 by the Sisters of Mercy, Trocaire College offers associate and bachelor's degree programs as well as one-year certificate programs and workforce development training in healthcare, business, and technology. It is accredited by the Middle States Commission on Higher Education and chartered by the Board of Regents of the University of the State of New York. It has an extension site known as the Trocaire Achievement Complex located in Williamsville, New York. Total enrollment across both locations is approximately 1300 students."
"http://dbpedia.org/resource/Trocaire_College","http://xmlns.com/foaf/0.1/name","Trocaire College"
"http://dbpedia.org/resource/Trocaire_College","http://xmlns.com/foaf/0.1/homepage","http://www.trocaire.edu"
"http://dbpedia.org/resource/Trocaire_College","http://dbpedia.org/property/name","Trocaire College"
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.84659957885742
"http://dbpedia.org/resource/Trocaire_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.8123779296875
"http://dbpedia.org/resource/Trocaire_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trocaire_College_courtyard.jpg"
"http://dbpedia.org/resource/Trocaire_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sisters_of_Mercy_colleges_and_universities"
"http://dbpedia.org/resource/Trocaire_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Two-year_colleges_in_the_United_States"
"http://dbpedia.org/resource/Trocaire_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1958"
"http://dbpedia.org/resource/Trocaire_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Erie_County,_New_York"
"http://dbpedia.org/resource/Trocaire_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_women's_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Trocaire_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Buffalo,_New_York"
