"subject","predicate","object"
"http://dbpedia.org/resource/Cornerstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/Cornerstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cornerstone","http://www.w3.org/2000/01/rdf-schema#label","Angulŝtono"
"http://dbpedia.org/resource/Cornerstone","http://www.w3.org/2000/01/rdf-schema#label","Hörnsten"
"http://dbpedia.org/resource/Cornerstone","http://www.w3.org/2000/01/rdf-schema#label","Piedra angular"
"http://dbpedia.org/resource/Cornerstone","http://www.w3.org/2000/01/rdf-schema#label","奠基石"
"http://dbpedia.org/resource/Cornerstone","http://www.w3.org/2000/01/rdf-schema#label","حجر أساس"
"http://dbpedia.org/resource/Cornerstone","http://www.w3.org/2000/01/rdf-schema#label","Краеугольный камень"
"http://dbpedia.org/resource/Cornerstone","http://www.w3.org/2000/01/rdf-schema#label","Batu penjuru"
"http://dbpedia.org/resource/Cornerstone","http://www.w3.org/2000/01/rdf-schema#label","Pietra angolare"
"http://dbpedia.org/resource/Cornerstone","http://www.w3.org/2000/01/rdf-schema#label","Pedra angular"
"http://dbpedia.org/resource/Cornerstone","http://www.w3.org/2000/01/rdf-schema#label","Kamień węgielny"
"http://dbpedia.org/resource/Cornerstone","http://www.w3.org/2000/01/rdf-schema#label","礎石"
"http://dbpedia.org/resource/Cornerstone","http://www.w3.org/2000/01/rdf-schema#label","주춧돌"
"http://dbpedia.org/resource/Cornerstone","http://www.w3.org/2000/01/rdf-schema#label","Cornerstone"
"http://dbpedia.org/resource/Cornerstone","http://www.w3.org/2000/01/rdf-schema#comment","礎石（そせき）とは、建造物の基礎にあって柱などを支える石。礎石を用いた建物を礎石建物といい、掘立柱建物や土台建物と区別される。"
"http://dbpedia.org/resource/Cornerstone","http://www.w3.org/2000/01/rdf-schema#comment","奠基石是一種在建築物奠基時安放在外牆上的石塊，上面刻有紀念奠基的銘文。有些奠基石並不是實心，而是內藏一個空間放置時間囊，待建築物拆卸時，時間囊才得以重見天日。"
"http://dbpedia.org/resource/Cornerstone","http://www.w3.org/2000/01/rdf-schema#comment","The cornerstone (or foundation stone or setting stone) is the first stone set in the construction of a masonry foundation. All other stones will be set in reference to this stone, thus determining the position of the entire structure. Some cornerstones include time capsules from, or engravings commemorating, the time a particular building was built."
