"subject","predicate","object"
"http://dbpedia.org/resource/Category:Christian_Church_(Disciples_of_Christ)_clergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Christian_Church_(Disciples_of_Christ)_clergy","http://www.w3.org/2000/01/rdf-schema#label","Christian Church (Disciples of Christ) clergy"
"http://dbpedia.org/resource/Category:Christian_Church_(Disciples_of_Christ)_clergy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestant_religious_leaders_by_denomination"
"http://dbpedia.org/resource/Category:Christian_Church_(Disciples_of_Christ)_clergy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Christian_Church_(Disciples_of_Christ)"
"http://dbpedia.org/resource/Category:Christian_Church_(Disciples_of_Christ)_clergy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_Church_(Disciples_of_Christ)"
"http://dbpedia.org/resource/Category:Christian_Church_(Disciples_of_Christ)_clergy","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Church (Disciples of Christ) clergy"
"http://dbpedia.org/resource/Category:Christian_Church_(Disciples_of_Christ)_clergy","http://dbpedia.org/ontology/wikiPageID",13428302
"http://dbpedia.org/resource/Category:Christian_Church_(Disciples_of_Christ)_clergy","http://dbpedia.org/ontology/wikiPageRevisionID",996077619
"http://dbpedia.org/resource/Category:Christian_Church_(Disciples_of_Christ)_clergy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Christian_Church_(Disciples_of_Christ)_clergy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Christian_Church_(Disciples_of_Christ)_clergy?oldid=996077619&ns=14"
