"subject","predicate","object"
"http://dbpedia.org/resource/Seyi_Oyesola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Seyi_Oyesola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Seyi_Oyesola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Seyi_Oyesola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seyi_Oyesola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Seyi_Oyesola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Seyi_Oyesola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Seyi_Oyesola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Seyi_Oyesola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Seyi_Oyesola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianMedicalDoctors"
"http://dbpedia.org/resource/Seyi_Oyesola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Seyi_Oyesola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Seyi_Oyesola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYorubaPhysicians"
"http://dbpedia.org/resource/Seyi_Oyesola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianScientists"
"http://dbpedia.org/resource/Seyi_Oyesola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Seyi_Oyesola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seyi_Oyesola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Seyi_Oyesola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Seyi_Oyesola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Seyi_Oyesola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Seyi_Oyesola","http://www.w3.org/2000/01/rdf-schema#label","Seyi Oyesola"
"http://dbpedia.org/resource/Seyi_Oyesola","http://www.w3.org/2000/01/rdf-schema#comment","Seyi Oyesola is a Nigerian doctor, who co-invented ""hospital in a box"". Fed up with hospitals that were always short in supplies and prone to outages, Dr. Oyesola co-invented hospital in a box, a mini hospital run with solar energy or off grid and completely mobile."
"http://dbpedia.org/resource/Seyi_Oyesola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seyi_Oyesola.jpg"
"http://dbpedia.org/resource/Seyi_Oyesola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_inventors"
"http://dbpedia.org/resource/Seyi_Oyesola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_physicians"
"http://dbpedia.org/resource/Seyi_Oyesola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_anesthesiologists"
"http://dbpedia.org/resource/Seyi_Oyesola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Seyi_Oyesola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Seyi_Oyesola","http://dbpedia.org/ontology/wikiPageID",24011213
"http://dbpedia.org/resource/Seyi_Oyesola","http://dbpedia.org/ontology/wikiPageRevisionID",1064422946
"http://dbpedia.org/resource/Seyi_Oyesola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_power"
"http://dbpedia.org/resource/Seyi_Oyesola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seyi_Oyesola.jpg"
