"subject","predicate","object"
"http://dbpedia.org/resource/Open_House_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/Open_House_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Open_House_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Open_House_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Open_House_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/Open_House_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Open_House_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Open_House_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoorsOpenDays"
"http://dbpedia.org/resource/Open_House_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1992"
"http://dbpedia.org/resource/Open_House_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Open_House_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnnualEventsInLondon"
"http://dbpedia.org/resource/Open_House_London","http://www.w3.org/2000/01/rdf-schema#label","Open House London"
"http://dbpedia.org/resource/Open_House_London","http://www.w3.org/2000/01/rdf-schema#label","Open House London"
"http://dbpedia.org/resource/Open_House_London","http://www.w3.org/2000/01/rdf-schema#comment","Open House London is an annual festival celebrating the architecture and urban landscape of London. It is staged by the charity Open City which campaigns to make London a more accessible, equitable and open city. During the Open House festival, many buildings considered to be of architectural significance open their doors for free public tours. In a typical year, Open House Weekend attracts around 250,000 people. Outside of the Open House festival, Open City organises other projects including year-round tours, lectures and educational events for children and young people."
"http://dbpedia.org/resource/Open_House_London","http://www.w3.org/2000/01/rdf-schema#comment","The Open House London — ежегодное мероприятие в Лондоне, посвящённое архитектуре. Основной формат — осмотр (как самостоятельный, так и с гидом) зданий, мест и районов Лондона. Цель The Open House London — содействие пониманию архитектуры среди самой широкой аудитории."
"http://dbpedia.org/resource/Open_House_London","http://xmlns.com/foaf/0.1/homepage","http://www.openhouselondon.org.uk/"
"http://dbpedia.org/resource/Open_House_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Open_House_Key.png"
