"subject","predicate","object"
"http://dbpedia.org/resource/Cover_Girl_(RuPaul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cover_Girl_(RuPaul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cover_Girl_(RuPaul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cover_Girl_(RuPaul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Cover_Girl_(RuPaul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cover_Girl_(RuPaul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cover_Girl_(RuPaul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cover_Girl_(RuPaul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Singles"
"http://dbpedia.org/resource/Cover_Girl_(RuPaul_song)","http://www.w3.org/2000/01/rdf-schema#label","Cover Girl (RuPaul song)"
"http://dbpedia.org/resource/Cover_Girl_(RuPaul_song)","http://www.w3.org/2000/01/rdf-schema#label","Cover Girl (RuPaul-låt)"
"http://dbpedia.org/resource/Cover_Girl_(RuPaul_song)","http://www.w3.org/2000/01/rdf-schema#comment","Cover Girl är den första singeln som släpptes från RuPauls album . Singeln släpptes på iTunes den 3 februari 2009 som en del av EP:n Cover Girl - The RuMixes, och släppt igen som spår tre på Champion-albumet."
"http://dbpedia.org/resource/Cover_Girl_(RuPaul_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RuPaul_songs"
