"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hotels_in_County_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hotels_in_County_Cork","http://www.w3.org/2000/01/rdf-schema#label","Hotels in County Cork"
"http://dbpedia.org/resource/Category:Hotels_in_County_Cork","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_County_Cork"
"http://dbpedia.org/resource/Category:Hotels_in_County_Cork","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism_in_County_Cork"
"http://dbpedia.org/resource/Category:Hotels_in_County_Cork","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hotels_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Hotels_in_County_Cork","http://www.w3.org/2004/02/skos/core#prefLabel","Hotels in County Cork"
"http://dbpedia.org/resource/Category:Hotels_in_County_Cork","http://dbpedia.org/ontology/wikiPageID",13871391
"http://dbpedia.org/resource/Category:Hotels_in_County_Cork","http://dbpedia.org/ontology/wikiPageRevisionID",840173658
"http://dbpedia.org/resource/Category:Hotels_in_County_Cork","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllIrelandByCountyCatNav"
"http://dbpedia.org/resource/Category:Hotels_in_County_Cork","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hotels_in_County_Cork","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hotels_in_County_Cork?oldid=840173658&ns=14"
