"subject","predicate","object"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicSilverMedalistsForHongKong"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicWheelchairFencersOfHongKong"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicGoldMedalistsForHongKong"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseAmputees"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWheelchairFencersAtThe2012SummerParalympics"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWheelchairFencersAtThe2004SummerParalympics"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWheelchairFencersAtThe2008SummerParalympics"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amputee109789566"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fencer110085217"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/2000/01/rdf-schema#label","Yu Chui Yee"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/2000/01/rdf-schema#label","Yu Chui Yee"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/2000/01/rdf-schema#label","余翠怡"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/2000/01/rdf-schema#label","Yu Chui Yee"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/2000/01/rdf-schema#label","Yu Chui Yee"
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/2000/01/rdf-schema#comment","Alison Yu Chui Yee (Chinese: 余翠怡; Jyutping: jyu4 ceoi3 ji4; born 29 March 1984) is a wheelchair fencer from Hong Kong. When she was 11 years old, she had bone cancer, leading to the amputation of her left leg. She began as a swimmer but switched to fencing at the age of 17. At the 2004 Summer Paralympics, she won four gold medals in both the individual and team events of épée and foil. She was the first athlete to win four gold medals in fencing in category A in 2004. At the 2008 Summer Paralympics, she represented Hong Kong again, but since the team matches were canceled, she only won one gold and one silver medal in the individual events."
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/2000/01/rdf-schema#comment","Alison Yu Chui Yee (cantonais : 余翠怡), née le 29 mars 1984, est une escrimeuse handisport hongkongaise qui concoure en catégorie A (avec équilibre du tronc). Elle est médaillée à onze reprises en cinq éditions des Jeux paralympiques, ce qui en fait l'une des athlètes hongkongaises les plus primées durant cette compétition."
"http://dbpedia.org/resource/Yu_Chui_Yee","http://www.w3.org/2000/01/rdf-schema#comment","Yu Chui Yee, auch Alison Yu Chui-yee (chinesisch 余翠怡, Pinyin Yú Cuìyí, Jyutping Jyu4 Ceoi3ji4; * 30. März 1984 in Hongkong) ist eine Rollstuhlfechterin aus Hongkong. Sie gewann bislang sieben Goldmedaillen bei Paralympischen Spielen."
