"subject","predicate","object"
"http://dbpedia.org/resource/John_Cooke","http://www.w3.org/2000/01/rdf-schema#label","John Cooke"
"http://dbpedia.org/resource/John_Cooke","http://www.w3.org/2000/01/rdf-schema#label","John Cooke"
"http://dbpedia.org/resource/John_Cooke","http://www.w3.org/2000/01/rdf-schema#label","John Cooke"
"http://dbpedia.org/resource/John_Cooke","http://www.w3.org/2000/01/rdf-schema#label","John Cooke"
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageID",3175799
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageRevisionID",1115140608
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coke_(disambiguation)"
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Esten_Cooke"
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cooke_(composer)"
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Byrne_Cooke"
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cooke_(Six_Preacher)"
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Cooke"
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Cooke"
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cooke_(academic)"
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cooke_(lawyer)"
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cooke_(physician)"
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cook_(pirate)"
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene's_Tu_Quoque"
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cooke_(Oxford_University_cricketer)"
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cook_(disambiguation)"
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cooke_(rower)"
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rogers_Cooke"
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Starr_Cooke"
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cooke_(sport_shooter)"
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cooke_(footballer,_born_1942)"
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Hall_Manuscript"
"http://dbpedia.org/resource/John_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cooke_(footballer,_born_1962)"
