"subject","predicate","object"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerrorismLaws"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://www.w3.org/2000/01/rdf-schema#label","Biological Weapons Anti-Terrorism Act of 1989"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://www.w3.org/2000/01/rdf-schema#comment","The Biological Weapons Anti-Terrorism Act of 1989 (BWATA), Pub.L. 101–298, enacted May 22, 1990) was a piece of U.S. legislation that was passed into law in 1990. It provided for the implementation of the Biological Weapons Convention as well as criminal penalties for violation of its provisions. The law was amended in 1996 and has been used to prosecute several individuals."
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biological_warfare"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_law"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_criminal_legislation"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_laws_in_the_United_States"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageID",21038556
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageRevisionID",1106839234
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorism_laws_in_the_United_States"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_PATRIOT_Act"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._House_of_Representatives"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_warfare"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-terrorism_legislation"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioterrorism"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdez,_Alaska"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Patriot_Act"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxin"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statement_on_Chemical_and_Biological_Defense_Policies_and_Programs"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senator"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_terrorism"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–United_States_border"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_Weapons_Convention"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THOMAS.gov"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Attorney_General"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricin"
"http://dbpedia.org/resource/Biological_Weapons_Anti-Terrorism_Act_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_U.S._Congress"
