"subject","predicate","object"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaStateSenators"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://www.w3.org/2000/01/rdf-schema#label","President pro tempore of the California State Senate"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://www.w3.org/2000/01/rdf-schema#comment","The President pro tempore of the California State Senate (President Pro Tem) is the highest-ranking leader and most powerful member of the California State Senate. The officeholder also chairs the Senate Rules Committee. At the beginning of each two-year session, all members of the body elect a new State Senate President pro tempore. The President pro tempore is chosen by the other Senators. The current President pro tempore is Toni Atkins, a Democratic member from the 39th district, who was sworn in on March 21, 2018."
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuelamerritt.png"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Hulse,_1935.jpg"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Flint_Jr.,_1902.jpg"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill-Lockyer.jpg"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerrold_L._Seawell,_1935.jpg"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toni_Atkins_Headshot.jpg"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darrell_Steinberg_Mayoral_Portrait_(1).jpg"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kevin_de_León_(portrait).jpg"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StephenMWhite.jpg"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delos_R._Ashley_(Nevada_Congressman).jpg"
"http://dbpedia.org/resource/President_pro_tempore_of_the_California_State_Senate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_California.svg"
