"subject","predicate","object"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Growth of wind power in the United States"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Wind power has been growing in the United States since the 1970s."
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Wind_and_Solar_semilog.png"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AEO_2015_Growth_Projection_for_US_Wind_and_Solar.png"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_installed_wind_power_capacity_animation_561px.gif"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_technology"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_power_in_the_United_States"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_energy"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",36172555
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1123805453
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_New_Mexico"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Illinois"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_New_Jersey"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Arizona"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_the_United_States"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Rhode_Island"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Hawaii"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Kentucky"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Tennessee"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Washington"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_South_Carolina"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Connecticut"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Colorado"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Utah"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Georgia"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Energy"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Alabama"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Louisiana"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Wyoming"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Oklahoma"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Idaho"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Nebraska"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Virginia"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Nevada"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Kansas"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy_in_the_United_States"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_technology"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy_in_South_Dakota"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Oregon"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Alaska"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Massachusetts"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Energy"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Maryland"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Missouri"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Montana"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_credit"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Wisconsin"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_North_Carolina"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Minnesota"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_energy"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Vermont"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Michigan"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Arkansas"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_West_Virginia"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wind_power_in_the_United_States"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Delaware"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._states_by_electricity_production_from_renewable_sources"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_New_York"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_North_Dakota"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Ohio"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Pennsylvania"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_installed_wind_power_capacity_animation_561px.gif"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Texas"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_California"
