"subject","predicate","object"
"http://dbpedia.org/resource/Sancocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sancocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Sancocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Sancocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Sancocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Sancocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Sancocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Sancocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Sancocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soup107583197"
"http://dbpedia.org/resource/Sancocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoups"
"http://dbpedia.org/resource/Sancocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sancocho","http://www.w3.org/2000/01/rdf-schema#label","Sancocho"
"http://dbpedia.org/resource/Sancocho","http://www.w3.org/2000/01/rdf-schema#label","Sancocho"
"http://dbpedia.org/resource/Sancocho","http://www.w3.org/2000/01/rdf-schema#label","Sancocho"
"http://dbpedia.org/resource/Sancocho","http://www.w3.org/2000/01/rdf-schema#label","Санкочо"
"http://dbpedia.org/resource/Sancocho","http://www.w3.org/2000/01/rdf-schema#label","Sancocho"
"http://dbpedia.org/resource/Sancocho","http://www.w3.org/2000/01/rdf-schema#label","Sancocho"
"http://dbpedia.org/resource/Sancocho","http://www.w3.org/2000/01/rdf-schema#label","Sancocho"
"http://dbpedia.org/resource/Sancocho","http://www.w3.org/2000/01/rdf-schema#label","Санкочо"
"http://dbpedia.org/resource/Sancocho","http://www.w3.org/2000/01/rdf-schema#label","Sancocho"
"http://dbpedia.org/resource/Sancocho","http://www.w3.org/2000/01/rdf-schema#label","Sancocho"
"http://dbpedia.org/resource/Sancocho","http://www.w3.org/2000/01/rdf-schema#comment","Санко́чо (ісп. Sancocho) — густий суп, поширений в деяких латиноамериканських країнах. Готується з м'яса, бульб та овочів з приправами. Може також робитися з птиці, в прибережних областях часто з риби. Існує безліч регіональних варіантів, однак технологія приготування однакова — все інгредієнти варяться в одній ємності."
