"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://www.w3.org/2000/01/rdf-schema#label","List of Arizona Rangers"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Arizona Rangers – people who served in the Arizona Rangers between 1901 and 1909."
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawmen_of_the_American_Old_West"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Arizona"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Old_West-related_lists"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_Rangers"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_people_by_occupation"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageID",36270511
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageRevisionID",1094716393
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermillion,_South_Dakota"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Grande,_Arizona"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius_Island"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_E._Warford"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_from_Arizona"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawmen_of_the_American_Old_West"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_C._Wheeler"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpenter"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Allison"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Kidder"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/List_of_Arizona_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiana,_Norway"
