"subject","predicate","object"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1968"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://www.w3.org/2000/01/rdf-schema#label","内鳃果蝇"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://www.w3.org/2000/01/rdf-schema#label","Drosophila endobranchia"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://www.w3.org/2000/01/rdf-schema#label","Drosophila endobranchia"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://www.w3.org/2000/01/rdf-schema#comment","Drosophila endobranchia is a species of fly in the family Drosophilidae. The species, which is endemic to Grand Cayman, was discovered in 1966 and not found again until 2007, when it was rediscovered in the mouth region of a land crab."
"http://dbpedia.org/resource/Drosophila_endobranchia","http://www.w3.org/2000/01/rdf-schema#comment","Drosophila endobranchia är en tvåvingeart som beskrevs av Carson och Wheeler 1968. Drosophila endobranchia ingår i släktet Drosophila och familjen daggflugor. Artens utbredningsområde är Västindien."
"http://dbpedia.org/resource/Drosophila_endobranchia","http://www.w3.org/2000/01/rdf-schema#comment","内鳃果蝇（Drosophila endobranchia）是一种双翅目果蝇科的一个物种。该种是大开曼的特有种，1966年发现，但在之后很长时间都难觅踪迹，直到2007年在一只地蟹口部重新发现。 内鳃果蝇以微生物为食，一般寄生在地蟹身上，每只蟹身上一般会寄生有一到六只果蝇。成年果蝇除了飞以外一般不移动，一般不会离开宿主地蟹。交配也在蟹的身上完成。卵一般产在蟹的眼睛附近。"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://xmlns.com/foaf/0.1/name","Drosophila endobranchia"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://dbpedia.org/property/name","Drosophila endobranchia"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gecarcinus_Drosophila.png"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fauna_of_the_Cayman_Islands"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_1968"
"http://dbpedia.org/resource/Drosophila_endobranchia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drosophila"
