"subject","predicate","object"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternateMagazines"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryMagazines"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2005"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/2000/01/rdf-schema#label","Small Wars Journal"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/2000/01/rdf-schema#label","Small Wars Journal"
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/2000/01/rdf-schema#comment","Small Wars Journal (SWJ) je internetový časopis zaměřený na vnitrostátní konflikty. Kromě internetového časopisu provozuje SWJ také doprovodný blog a diskusní fórum Small Wars Council. Mezi další funkce webu patří referenční knihovna, doporučená literatura a seznam akcí. Časopis vydává nezisková organizace Small Wars Foundation. Název odkazuje na příručku Námořní pěchoty Spojených států amerických z roku 1940, která používala „small wars“ (malé války) jako souhrnný termín pro nekonvenční a partyzánský konflikt, zahrnující také , a ."
"http://dbpedia.org/resource/Small_Wars_Journal","http://www.w3.org/2000/01/rdf-schema#comment","The Small Wars Journal (SWJ) is an online magazine focusing on intrastate conflict. Aside from its online magazine, SWJ hosts an accompanying blog and the Small Wars Council discussion board. Other site features include an online reference library, recommended reading and event listings. The magazine is published by the Small Wars Foundation, a non-profit corporation."
"http://dbpedia.org/resource/Small_Wars_Journal","http://xmlns.com/foaf/0.1/name","Small Wars Journal"
"http://dbpedia.org/resource/Small_Wars_Journal","http://xmlns.com/foaf/0.1/homepage","http://smallwarsjournal.com"
"http://dbpedia.org/resource/Small_Wars_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_2005"
"http://dbpedia.org/resource/Small_Wars_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Small_Wars_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counterinsurgency"
"http://dbpedia.org/resource/Small_Wars_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Small_Wars_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Maryland"
"http://dbpedia.org/resource/Small_Wars_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_relations_journals"
"http://dbpedia.org/resource/Small_Wars_Journal","http://dbpedia.org/ontology/wikiPageID",16363541
"http://dbpedia.org/resource/Small_Wars_Journal","http://dbpedia.org/ontology/wikiPageRevisionID",1105035013
"http://dbpedia.org/resource/Small_Wars_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconventional_warfare_(United_States)"
"http://dbpedia.org/resource/Small_Wars_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_operations_in_urban_terrain"
"http://dbpedia.org/resource/Small_Wars_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_2005"
"http://dbpedia.org/resource/Small_Wars_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington,_South_Carolina"
"http://dbpedia.org/resource/Small_Wars_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counterinsurgency"
"http://dbpedia.org/resource/Small_Wars_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Small_Wars_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism_in_the_United_States"
"http://dbpedia.org/resource/Small_Wars_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Wars_Manual"
"http://dbpedia.org/resource/Small_Wars_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_operations_other_than_war"
