"subject","predicate","object"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVulnerablePlants"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfAfrica"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrees"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/2000/01/rdf-schema#label","Entandrophragma cylindricum"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/2000/01/rdf-schema#label","Entandrophragma cylindricum"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/2000/01/rdf-schema#label","Entandrophragma cylindricum"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/2000/01/rdf-schema#label","Σαπέλε"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/2000/01/rdf-schema#label","Sapel·li (arbre)"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/2000/01/rdf-schema#label","Entandrophragma cylindricum"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/2000/01/rdf-schema#label","Entandrophragma cylindricum"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/2000/01/rdf-schema#label","Sapele (drzewo)"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/2000/01/rdf-schema#label","Ентандрофрагма циліндрична"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/2000/01/rdf-schema#label","Entandrophragma cylindricum"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/2000/01/rdf-schema#label","Энтандрофрагма цилиндрическая"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/2000/01/rdf-schema#label","Sapele"
"http://dbpedia.org/resource/Sapele","http://www.w3.org/2000/01/rdf-schema#comment","Энтандрофрагма цилиндрическая, или Сапеле (лат. Entandrophragma cylindricum) — вид деревьев из семейства Мелиевые (Meliaceae). Произрастает в Центральной, Западной и Восточной Африке."
"http://dbpedia.org/resource/Sapele","http://www.w3.org/2000/01/rdf-schema#comment","Entandrophragma cylindricum är en tvåhjärtbladig växtart som först beskrevs av Thomas Archibald Sprague, och fick sitt nu gällande namn av Thomas Archibald Sprague. Entandrophragma cylindricum ingår i släktet Entandrophragma och familjen Meliaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Sapele","http://www.w3.org/2000/01/rdf-schema#comment","Il sapelli o sapele (Entandrophragma cylindricum Sprague, 1932) è un albero africano che cresce nelle foreste tropicali. I nomi all'origine possono essere diversi, tra cui bonamba e aboudikro."
"http://dbpedia.org/resource/Sapele","http://www.w3.org/2000/01/rdf-schema#comment","Entandrophragma cylindricum és un arbre del gènere Entandrophragma de la família Meliàcies. Es coneix comunament com sapel·le o sapel·li (/ səˈpiːliː) o caoba sapel·li, així com aboudikro, assi i muyovu."
"http://dbpedia.org/resource/Sapele","http://www.w3.org/2000/01/rdf-schema#comment","El sapeli (Entandrophragma cylindricum) es una especie botánica de grandes árboles pertenecientes a la familia Meliaceae, conocido popularmente como sapeli y en África como aboudikro."
"http://dbpedia.org/resource/Sapele","http://www.w3.org/2000/01/rdf-schema#comment","Ентандрофрагма циліндрична або Сапели (Entandrophragma cylindricum) — вид дерев з родини малієвих (Meliaceae). Зростає у Центральній, Західній і Східній Африці (від Сьєрра-Леоне на заході до Уґанди на сході)."
