"subject","predicate","object"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMesozoicMammals"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammals"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJurassicMammals"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriassicMammals"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#label","Haramiyida"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#label","Haramíyides"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#label","Haramiidy"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#label","Haramiyida"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#label","Хараміїди"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#label","Haramiyida"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#label","ハラミヤ目"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#label","Харамииды"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#label","Haramiyida"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#label","Haramiyida"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#label","贼兽目"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#label","Haramiyida"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#label","Haramiyida"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#label","حراميات"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#comment","Харамии́ды (лат. Haramiyida), — наиболее ранние известные травоядные млекопитающие. По строению зубов напоминают многобугорчатых, но их челюсть (известная по виду ) является менее развитой; «на уровне эволюции морганукодона и кюнеотерия, с бороздой для слуховых косточек на зубной челюсти»."
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#comment","Haramiyida (""thief"" from Arabic الحرامية (al ḥarāmiyah), ""thief, bandit"") is a possibly polyphyletic order of mammaliaform cynodonts or mammals of controversial taxonomic affinites. Their teeth, which are by far the most common remains, resemble those of the multituberculates. However, based on Haramiyavia, the jaw is less derived; and at the level of evolution of earlier basal mammals like Morganucodon and Kuehneotherium, with a groove for ear ossicles on the dentary. If they are early multituberculates, they would be the longest lived mammalian clade of all time. However, a more recent study, in November 2015, may dispute this and suggested the Haramiyida were not crown mammals, but were part of an earlier offshoot of mammaliaformes instead. It is also disputed whether the Late Triassic "
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#comment","贼兽目（Haramiyida）的生物是一类生活在中生代的已灭绝的早期哺乳动物（也有较早提出的观点认为贼兽是哺乳形类）。下含真贼兽（Euharamiyida）等数个分支。2014年，中国科学院古脊椎动物与古人类研究所的科学家将他们对贼兽化石的研究结果发表在学术期刊《自然》上，并将这些古生物化石归入新设立的仙兽属和神兽属中。"
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#comment","Els haramíyides (Haramiyida) són un ordre de mamaliaformes extints que visqueren a l'hemisferi nord entre el Triàsic i el Juràssic. Sembla que foren els primers mamaliaformes herbívors. Les seves dents, que són de llarg les restes més comunes que se n'han preservat, s'assemblen a les dels multituberculats. Tanmateix, basant-se en la de Haramiyavia, la mandíbula és menys derivada."
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#comment","Die Haramiyida sind eine Gruppe ausgestorbener Säugetiere, die vor allem durch spärliche Zahn- und Kieferfunde belegt sind und im Trias- und Jura-Zeitalter lebten."
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#comment","Haramiyida é um grupo de mamíferos primitivos que habitaram o Hemisfério Norte durante o período Mesozóico. A maioria dos registros fósseis foram feitos na Europa, mas alguns são conhecidos da Groenlândia e da África. Um registro recente (janeiro de 2005), estendeu a distribuição até a , na Mongólia Interior."
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#comment","الحراميات (الاسم العلمي: †Haramiyida) هي رتبة من حيوانات ثديية الشكل منقرضة تتبع أصنوفة الوحشيات الأخرى."
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#comment","De Haramiyida is een groep van uitgestorven primitieve zoogdieren uit het Laat-Trias tot Vroeg-Krijt. Het omvat de monofyletische Euharamiyida en diverse basalere vormen. De Haramiyida als geheel is waarschijnlijk parafyletisch."
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#comment","Les Haramiyida (haramiyidiens en français) sont un clade éteint de Mammaliaformes ayant vécu longuement du Trias supérieur jusqu'à la fin du Crétacé, il y a 66 Ma (millions d'années), sur une période d'environ 150 Ma. Les haramiyidiens ont longtemps été considérés comme appartenant au groupe-couronne des mammifères. Ils sont aujourd'hui plutôt rattachés aux Mammaliaformes au sein desquels ils occupent une position assez basale en amont de ce groupe-couronne des mammifères."
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#comment","Gli aramiidi (Haramiyida) sono un gruppo di terapsidi estinti, appartenenti ai mammaliaformi. Vissero tra il Triassico superiore e il Cretacico superiore (circa 216 - 65 milioni di anni fa) e i loro resti fossili sono stati ritrovati in Europa, Asia e Nordamerica."
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#comment","Хараміїди (Haramiyida) — найдавніші відомі травоїдні ссавці. За будовою зубів нагадують багатогорбкозубів, але їх щелепа (відома по виду Haramiyavia) є менш розвиненою, «на рівні еволюції морганукодона і , з борозною для слухових кісточок на зубній щелепі».. Існують аргументи як за, так і проти того, щоб вважати хараміїд пращурами по відношенню до підкласу багатогорбкозубі."
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#comment","Haramiidy (Haramiyida) – wymarły rząd ssakokształtnych o niepewnej pozycji filogenetycznej. Ich skamieniałości są znajdowane na terenach Europy, Grenlandii, Afryki i Azji Środkowej, w Chinach. Znaleziska chińskie pochodzą z formacji datowanej na jurę środkową. Żywiły się pokarmem roślinnym. Wiodły zróżnicowany tryb życia. Środkowojurajski był zwierzęciem naziemnym, podczas gdy żyjąca w podobnym czasie i miejscu wiodła nadrzewny tryb życia."
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#comment","Los haramíyidos (Haramiyida) son un orden extinto de mamíferos fósiles que habitaron entre el fin del Triásico (Noriense superior) y el Oligoceno, siendo uno de los grupos de mamíferos que más éxito adaptativo han demostrado tener a lo largo de la historia de la vida. Excepto en , el resto de especies sólo se conocen por sus dientes. Su dentición es propia de herbívoros, pero no están relacionados con las especies vivas, sino que se consideran aloterios, aunque su filiación concreta presenta ciertas controversias."
"http://dbpedia.org/resource/Haramiyida","http://www.w3.org/2000/01/rdf-schema#comment","ハラミヤ目（学名：Haramiyida）は哺乳形類の分類群の1つ。中生代に生息していた生物であり、ハラミヤ類と表記する場合もある。なお、「haramiya」はアラビア語で「トリックスター」、「コソ泥」を意味する。かつては歯のみの化石、不完全な顎骨の化石しか見つかっておらず研究が進まなかったが、2013年に中国でジュラ紀中期のほぼ完全な骨格化石を発見したとの報告が複数よせられた。ハラミヤ目の分類・系統は哺乳綱の起源の時期決定に関わる問題であり、2018年現在でも議論が続いている。"
"http://dbpedia.org/resource/Haramiyida","http://dbpedia.org/property/name","Haramiyida"
"http://dbpedia.org/resource/Haramiyida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haramiyavia_clemmenseni_life_restoration.jpg"
"http://dbpedia.org/resource/Haramiyida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Jurassic_extinctions"
"http://dbpedia.org/resource/Haramiyida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Triassic_synapsids"
"http://dbpedia.org/resource/Haramiyida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haramiyida"
"http://dbpedia.org/resource/Haramiyida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_synapsids"
"http://dbpedia.org/resource/Haramiyida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transitional_fossils"
"http://dbpedia.org/resource/Haramiyida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Denise_Sigogneau‐Russell"
"http://dbpedia.org/resource/Haramiyida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norian_first_appearances"
"http://dbpedia.org/resource/Haramiyida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Gerhard_Hahn_(palaeontologist)"
"http://dbpedia.org/resource/Haramiyida","http://dbpedia.org/ontology/wikiPageID",12813877
"http://dbpedia.org/resource/Haramiyida","http://dbpedia.org/ontology/wikiPageRevisionID",1123670944
"http://dbpedia.org/resource/Haramiyida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Gerhard_Hahn_(palaeontologist)"
"http://dbpedia.org/resource/Haramiyida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakutia"
"http://dbpedia.org/resource/Haramiyida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondwanathere"
"http://dbpedia.org/resource/Haramiyida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avashishta"
"http://dbpedia.org/resource/Haramiyida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondwanatheres"
"http://dbpedia.org/resource/Haramiyida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haramiyaviidae"
"http://dbpedia.org/resource/Haramiyida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiopatagium"
"http://dbpedia.org/resource/Haramiyida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haramiyidae"
"http://dbpedia.org/resource/Haramiyida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Triassic"
"http://dbpedia.org/resource/Haramiyida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollikodon"
"http://dbpedia.org/resource/Haramiyida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuehneotherium"
"http://dbpedia.org/resource/Haramiyida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theroteinida"
"http://dbpedia.org/resource/Haramiyida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilevolodon"
"http://dbpedia.org/resource/Haramiyida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xianshou"
"http://dbpedia.org/resource/Haramiyida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cifelliodon_wahkarmoosuch"
"http://dbpedia.org/resource/Haramiyida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cifelliodon"
"http://dbpedia.org/resource/Haramiyida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphyletic"
