"subject","predicate","object"
"http://dbpedia.org/resource/Kyvon_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kyvon_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kyvon_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kyvon_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Kyvon_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kyvon_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kyvon_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/Kyvon_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kyvon_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kyvon_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/Kyvon_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kyvon_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kyvon_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kyvon_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kyvon_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kyvon_Davenport","http://www.w3.org/2000/01/rdf-schema#label","Kyvon Davenport"
"http://dbpedia.org/resource/Kyvon_Davenport","http://www.w3.org/2000/01/rdf-schema#label","Kyvon Davenport"
"http://dbpedia.org/resource/Kyvon_Davenport","http://www.w3.org/2000/01/rdf-schema#label","Kyvon Davenport"
"http://dbpedia.org/resource/Kyvon_Davenport","http://www.w3.org/2000/01/rdf-schema#label","Kyvon Davenport"
"http://dbpedia.org/resource/Kyvon_Davenport","http://www.w3.org/2000/01/rdf-schema#comment","Kyvon Davenport (Gainesville, 28 agosto 1996) è un cestista statunitense."
"http://dbpedia.org/resource/Kyvon_Davenport","http://www.w3.org/2000/01/rdf-schema#comment","Kyvon Davenport (born August 28, 1996) is an American professional basketball player for Orléans Loiret Basket of the LNB Pro A. He played college basketball for Georgia Highlands College and the University of Memphis before playing professionally in Israel. Standing at 6 ft 8 in (2.03 m), he primarily plays at the power forward position."
