"subject","predicate","object"
"http://dbpedia.org/resource/1984_Pot_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1984_Pot_Black","http://www.w3.org/2000/01/rdf-schema#label","Pot Black 1984"
"http://dbpedia.org/resource/1984_Pot_Black","http://www.w3.org/2000/01/rdf-schema#label","1984 Pot Black"
"http://dbpedia.org/resource/1984_Pot_Black","http://www.w3.org/2000/01/rdf-schema#comment","The 1984 Pot Black was the sixteenth edition of the professional invitational snooker tournament, which took place in December 1983 but was broadcast in the summer of 1984. The tournament was held at Pebble Mill Studios in Birmingham. For the first time since the inaugural tournament in 1969. The championship was reverted to a knockout format and players risen from 8 to 16. All matches until the final were one-frame shoot-outs, the final being contested over the best of three frames."
"http://dbpedia.org/resource/1984_Pot_Black","http://www.w3.org/2000/01/rdf-schema#comment","Der Pot Black 1984 war ein Snooker-Einladungsturnier im Rahmen der Saison 1983/84. Das Turnier wurde vom 28. bis zum 30. Dezember 1983 in den Pebble Mill Studios im englischen Birmingham ausgetragen. Terry Griffiths konnte mit einem Finalsieg über John Spencer seinen ersten Titel beim Pot Black gewinnen. Das höchste Break ist unbekannt."
"http://dbpedia.org/resource/1984_Pot_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_snooker"
"http://dbpedia.org/resource/1984_Pot_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1984_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1984_Pot_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pot_Black"
"http://dbpedia.org/resource/1984_Pot_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_English_sport"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageID",48986203
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageRevisionID",1055693228
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooker_world_rankings"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Thorne"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Professional_Billiards_and_Snooker_Association"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Taylor_(snooker_player)"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Knowles_(snooker_player)"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wildman"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williams_(snooker_referee)"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Charlton"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Weeks"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_snooker"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_White"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC2"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Stevens"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Griffiths"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Mountjoy"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pot_Black"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pot_Black"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1984_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooker_Shoot-Out"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Davis"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Higgins"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Pot_Black"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_English_sport"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Lowe"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Taylor"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Reardon"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(snooker_player)"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Pot_Black"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pebble_Mill_Studios"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Meo"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvino_Francisco"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuetracker.net/Tournaments/Pot-Black/1984/723"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuetracker.net/Players/Terry-Griffiths/Prize-Money/1983-1984"
"http://dbpedia.org/resource/1984_Pot_Black","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/267y9"
"http://dbpedia.org/resource/1984_Pot_Black","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pot_Black_1984"
"http://dbpedia.org/resource/1984_Pot_Black","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22098000"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snooker_season_1983/1984"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_and_end_dates"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_individual_snooker_tournament"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WAL"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pot_Black"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blacklisted-links"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/organisation","http://dbpedia.org/resource/World_Professional_Billiards_and_Snooker_Association"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/tournamentName","Pot Black 84"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/highestBreak","Dennis Taylor"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd","Last 16"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd","Semi-finals"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd","Quarter-finals"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd","Best of 3 frames"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd1Team","David Taylor"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd1Team","Ray Reardon"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd1Team","Tony Meo"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd1Team","John Spencer"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd1Team","Silvino Francisco"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd1Team","Willie Thorne"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd1Team","Eddie Charlton"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd1Team","Dennis Taylor"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd1Team","Tony Knowles"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd1Team",""
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd1Team","Jimmy White"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd1Team","Doug Mountjoy"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd1Team","Steve Davis"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd1Team","Mark Wildman"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd1Team","Kirk Stevens"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd1Team","Alex Higgins"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd1Team","Terry Griffiths"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd2Team","Eddie Charlton"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd2Team","Willie Thorne"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd2Team","John Spencer"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd2Team","Silvino Francisco"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd2Team","Dennis Taylor"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd2Team","Jimmy White"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd2Team","Steve Davis"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd2Team","Terry Griffiths"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd3Score",0
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd3Score",1
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd3Team","Willie Thorne"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd3Team","John Spencer"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd3Team","Jimmy White"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd3Team","Terry Griffiths"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd4Score",1
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd4Score",2
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd4Team","John Spencer"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/rd4Team","Terry Griffiths"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/runnerUp","John Spencer"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/seeds","no"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/dates","December 1983"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/format","Non-Ranking event"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/location","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/next",1985
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/previous",1983
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/venue","Pebble Mill Studios"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/winner","Terry Griffiths"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/totalPrizeFund","40750.0"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/property/winnersShare","5000.0"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/abstract","The 1984 Pot Black was the sixteenth edition of the professional invitational snooker tournament, which took place in December 1983 but was broadcast in the summer of 1984. The tournament was held at Pebble Mill Studios in Birmingham. For the first time since the inaugural tournament in 1969. The championship was reverted to a knockout format and players risen from 8 to 16. All matches until the final were one-frame shoot-outs, the final being contested over the best of three frames. Broadcasts were on BBC2 and started at 21:00 on Wednesday 4 January 1984 Alan Weeks presented the programme with Ted Lowe as commentator and John Williams as referee. With the tournament now risen to 16 players, there were Pot Black debuts for Tony Meo, Silvino Francisco and Mark Wildman and original player John Spencer played for the first time since 1980.Terry Griffiths who also last played in 1980 won the event, his ninth professional title, beating Spencer 2–1 in the final."
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/abstract","Der Pot Black 1984 war ein Snooker-Einladungsturnier im Rahmen der Saison 1983/84. Das Turnier wurde vom 28. bis zum 30. Dezember 1983 in den Pebble Mill Studios im englischen Birmingham ausgetragen. Terry Griffiths konnte mit einem Finalsieg über John Spencer seinen ersten Titel beim Pot Black gewinnen. Das höchste Break ist unbekannt."
"http://dbpedia.org/resource/1984_Pot_Black","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Edition"
"http://dbpedia.org/resource/1984_Pot_Black","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1984_Pot_Black?oldid=1055693228&ns=0"
"http://dbpedia.org/resource/1984_Pot_Black","http://dbpedia.org/ontology/wikiPageLength",6229
"http://dbpedia.org/resource/1984_Pot_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1984_Pot_Black"
