"subject","predicate","object"
"http://dbpedia.org/resource/Extreme_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Extreme_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Extreme_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Extreme_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Extreme_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Extreme_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Extreme_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Extreme_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Extreme_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Extreme_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Extreme_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Extreme_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Extreme_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameWebsites"
"http://dbpedia.org/resource/Extreme_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Extreme_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Extreme_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Extreme_Gamer","http://www.w3.org/2000/01/rdf-schema#label","Extreme Gamer"
"http://dbpedia.org/resource/Extreme_Gamer","http://www.w3.org/2000/01/rdf-schema#comment","Extreme Gamer is an independent videogame website based out of Niagara Falls, Ontario dedicated to reviews, features stories and generalized content on the videogame industry. The site was founded in 2003 by Christian Boutilier ('Downtown Jimmy'), a veteran videogame journalist. Nearly eight years old, Extreme Gamer remains one of the longest running, independent videogame websites in the world."
"http://dbpedia.org/resource/Extreme_Gamer","http://xmlns.com/foaf/0.1/name","Extreme Gamer"
"http://dbpedia.org/resource/Extreme_Gamer","http://xmlns.com/foaf/0.1/homepage","http://www.extremegamer.ca"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/property/name","Extreme Gamer"
"http://dbpedia.org/resource/Extreme_Gamer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_entertainment_websites"
"http://dbpedia.org/resource/Extreme_Gamer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Niagara_Falls,_Ontario"
"http://dbpedia.org/resource/Extreme_Gamer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_websites"
"http://dbpedia.org/resource/Extreme_Gamer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2003"
"http://dbpedia.org/resource/Extreme_Gamer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Ontario"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/ontology/wikiPageID",29488656
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/ontology/wikiPageRevisionID",1095965561
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls,_Ontario"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameRankings"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BioWare"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Niagara_Falls,_Ontario"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Extremes"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda_Softworks"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wrestling_Entertainment"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_entertainment_websites"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_Ontario"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Bomb"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_websites"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ontario"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_(console)"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIS_America"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_2003"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THQ"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.extremegamer.ca"
"http://dbpedia.org/resource/Extreme_Gamer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Extreme_Gamer"
"http://dbpedia.org/resource/Extreme_Gamer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jkbY"
"http://dbpedia.org/resource/Extreme_Gamer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5422331"
"http://dbpedia.org/resource/Extreme_Gamer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dscp0x"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Videogame-culture-stub"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Website-stub"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/property/author","Christian Boutilier"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/property/currentStatus","Active"
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/property/launchDate",2003
"http://dbpedia.org/resource/Extreme_Gamer","http://dbpedia.org/property/type","Video game news/reviews"
