"subject","predicate","object"
"http://dbpedia.org/resource/Anil_V._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Anil_V._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anil_V._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anil_V._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anil_V._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anil_V._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anil_V._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Anil_V._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anil_V._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anil_V._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anil_V._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anil_V._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anil_V._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anil_V._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anil_V._Rao","http://www.w3.org/2000/01/rdf-schema#label","Anil V. Rao"
"http://dbpedia.org/resource/Anil_V._Rao","http://www.w3.org/2000/01/rdf-schema#comment","Anil Vithala Rao is a professor in the Department of Mechanical and Aerospace Engineering at the University of Florida and specializes in computational methods for optimal control and guidance and control of aerospace vehicles. He is the co-creator of the optimal control software GPOPS-II and is the author of the textbook Dynamics of Particles and Rigid Bodies: A Systematic Approach."
"http://dbpedia.org/resource/Anil_V._Rao","http://xmlns.com/foaf/0.1/name","Anil V. Rao"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/property/name","Anil V. Rao"
"http://dbpedia.org/resource/Anil_V._Rao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_College_of_Engineering_alumni"
"http://dbpedia.org/resource/Anil_V._Rao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anil_V._Rao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_aerospace_engineers"
"http://dbpedia.org/resource/Anil_V._Rao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Anil_V._Rao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ithaca_High_School_(Ithaca,_New_York)_alumni"
"http://dbpedia.org/resource/Anil_V._Rao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_College_of_Engineering_alumni"
"http://dbpedia.org/resource/Anil_V._Rao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Florida_faculty"
"http://dbpedia.org/resource/Anil_V._Rao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_School_of_Engineering_and_Applied_Science_alumni"
"http://dbpedia.org/resource/Anil_V._Rao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mechanical_engineers"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageID",63554033
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageRevisionID",1100939426
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_College_of_Engineering_alumni"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ithaca_High_School_(Ithaca,_New_York)_alumni"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_aerospace_engineers"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Aerospace_Corporation"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optimal_control,_guidance_and_control_of_aerospace_vehicles"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_University_College_of_Engineering_alumni"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_University_School_of_Engineering_and_Applied_Science_alumni"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draper_Laboratory"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Florida_faculty"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPOPS-II"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_mechanical_engineers"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageExternalLink","https://mae.ufl.edu/people/profiles/anil-rao/"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpops2.com"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anilvrao.com"
"http://dbpedia.org/resource/Anil_V._Rao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89353293"
"http://dbpedia.org/resource/Anil_V._Rao","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C6hSs"
"http://dbpedia.org/resource/Anil_V._Rao","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58984383"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/The_Aerospace_Corporation"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Draper_Laboratory"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_scholar_id"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
