"subject","predicate","object"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://www.w3.org/2000/01/rdf-schema#label","2018 European Tour Qualifying School graduates"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the 27 players who earned 2019 European Tour cards through Q School in 2018. 2019 European Tour rookie First-time member ineligible for Rookie of the Year award"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://xmlns.com/foaf/0.1/homepage","http://www.europeantour.com/europeantour/qualifying/season=2018/tournamentid=2018595/index.html"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Tour"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_golf"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_golf"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageID",59068972
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageRevisionID",1029891291
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Cañizares"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Tour"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deyen_Lawson"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrrell_Hatton"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Tour_Qualifying_School"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Migliozzi"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Open_(golf)"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Karlsson_(golfer)"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iván_Cantero"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Airlines_Open"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Längfors"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masahiro_Kawamura"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_European_Tour"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristoffer_Reitan"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Moynihan"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Chikkarangappa"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Tour"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Borda"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_de_Jager"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_Kieffer"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernd_Ritthammer"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Golf_Tour"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_golf"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Krogh_Johannessen"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_Championship"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_De_Jager"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthieu_Pavon"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Kitayama"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_Bank_Qatar_Masters"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Warren_(golfer)"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Challenge_Tour_graduates"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romain_Langasque"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Winther"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Cullen"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_golf"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Gallacher"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Evans_(golfer)"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_León"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Knockout"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Gregory_(golfer)"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Open"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour_of_Australasia"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clément_Sordet"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Harding"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Gavins"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Bergamaschi"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_van_Driel"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Tour"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_European_Open"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Schmitt_(golfer)"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_Indian_Open"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Campillo_(golfer)"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_Tour"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AfrAsia_Bank_Mauritius_Open"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magical_Kenya_Open"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Oosthuizen"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niklas_Lemke"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adri_Arnaus"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrizio_Zanotti"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zander_Lombard"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Casey"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeantour.com/europeantour/qualifying/season=2018/tournamentid=2018595/index.html"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9KAL6"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60753532"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Tour_Qualifying_School_graduates"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/abstract","This is a list of the 27 players who earned 2019 European Tour cards through Q School in 2018. 2019 European Tour rookie First-time member ineligible for Rookie of the Year award"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2018_European_Tour_Qualifying_School_graduates?oldid=1029891291&ns=0"
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageLength",11380
"http://dbpedia.org/resource/2018_European_Tour_Qualifying_School_graduates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2018_European_Tour_Qualifying_School_graduates"
