"subject","predicate","object"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://www.w3.org/2000/01/rdf-schema#label","Rancho Aguas Frias"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://www.w3.org/2000/01/rdf-schema#comment","Rancho Aguas Frias was a 26,761-acre (108.30 km2) Mexican land grant in present-day Butte County, California given in 1844 by Governor Manuel Micheltorena to Antonio Maria Osio and his son Salvador Osio. Aguas Frias means ""cold water"" in Spanish. The grant, located south of present-day Chico, extended along the west bank of Butte Creek, and was bounded on the west by Rancho Llano Seco. Rancho Esquon was directly across Butte Creek."
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.63000106811523
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.75
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranchos_of_Butte_County,_California"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_ranchos"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageID",27275605
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageRevisionID",1114070627
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_County,_California"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orville_C._Pratt"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_San_Lorenzo_(Randall)"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Llano_Seco"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Cession"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranchos_of_California"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Cañada_de_la_Segunda"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Land_Commission"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butte_County,_California"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico,_California"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butte_Creek_(Butte_County,_California)"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ranchos_of_Butte_County,_California"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_Vigilance"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican-American_War"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Punta_de_los_Reyes_(Randall)"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Pierce"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Punta_de_los_Reyes_Sobrante"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_ranchos"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_County,_California"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_patent"
"http://dbpedia.org/resource/Rancho_Aguas_Frias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Esquon"
