"subject","predicate","object"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecyclingOrganisations"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganizations"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWasteOrganisations"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInArizona"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/2000/01/rdf-schema#label","The Freecycle Network"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/2000/01/rdf-schema#label","Freecycle"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/2000/01/rdf-schema#label","Freecycle"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/2000/01/rdf-schema#label","Freecycle"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/2000/01/rdf-schema#label","Freecycle"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/2000/01/rdf-schema#label","Freecycle"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/2000/01/rdf-schema#comment","La Red Freecycle (The Freecycle Network, TFN, o Freecycle) es una organización no lucrativa registrada en Arizona y como caridad en el Reino Unido.​ TFN Coordina una red mundial de grupos de ""regaleo"" para desviar bienes, a fin de que sean reutilizables y así no vayan a los vertederos. La red proporciona un registro en línea en todo el mundo, organizando la creación de foros y grupos locales para personas y organizaciones deslucradas para ofrecer (y recibir) elementos gratuitos para reutilización o reciclaje y para promover una economía de regalo.​"
"http://dbpedia.org/resource/The_Freecycle_Network","http://www.w3.org/2000/01/rdf-schema#comment","Freecycle è un progetto di riutilizzo dei beni. In alternativa alle discariche, dove gli oggetti usati vengono stoccati o bruciati, Freecycle promuove il regalo di tutto quello che può essere riutilizzato e riciclato, attraverso dei centri di distribuzione in tutto il mondo.Ideata da Deron Beal, un ambientalista dell'Arizona (USA), che nel 2003 creò una mailing list per vecchi oggetti, l'organizzazione è cresciuta fino a contare più di 51 paesi e coinvolgendo più di un milione e mezzo di persone attive in 4.834 gruppi."
