"subject","predicate","object"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesEstablishedIn1969"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/2000/01/rdf-schema#label","Temple University Press"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/2000/01/rdf-schema#comment","Temple University Press is a university press founded in 1969 that is part of Temple University (Philadelphia, Pennsylvania). It is one of thirteen publishers to participate in the Knowledge Unlatched pilot, a global library consortium approach to funding open access books."
"http://dbpedia.org/resource/Temple_University_Press","http://xmlns.com/foaf/0.1/homepage","http://www.temple.edu/tempress"
"http://dbpedia.org/resource/Temple_University_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_Pennsylvania"
"http://dbpedia.org/resource/Temple_University_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1969"
"http://dbpedia.org/resource/Temple_University_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temple_University"
"http://dbpedia.org/resource/Temple_University_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_presses_of_the_United_States"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/ontology/wikiPageID",9739821
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/ontology/wikiPageRevisionID",1081348240
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_Pennsylvania"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1969"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Distribution_Center"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge_Unlatched"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_University"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temple_University"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_press"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_presses_of_the_United_States"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_access_book"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.temple.edu/tempress/"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.temple.edu/tempress"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqr5j"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160815961"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1064789005"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Temple_University_Press"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16966176"
"http://dbpedia.org/resource/Temple_University_Press","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fmaT"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-publish-company-stub"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_publisher"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Temple_University"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania-university-stub"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/property/distribution","http://dbpedia.org/resource/Chicago_Distribution_Center"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/property/distribution","Combined Academic Publishers"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/property/publications","Books"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/property/founded",1969
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/property/parent","Temple University Libraries"
"http://dbpedia.org/resource/Temple_University_Press","http://dbpedia.org/property/url","http://www.temple.edu/tempress"
