"subject","predicate","object"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008TelevisionSeasons"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007TelevisionSeasons"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://www.w3.org/2000/01/rdf-schema#label","Johnny Test (season 3)"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://www.w3.org/2000/01/rdf-schema#comment","The third season of the animated television series Johnny Test premiered on September 22, 2007 with ""Johnny vs. Bling-Bling 3"" and ""Stinkin' Johnny"" and ended on March 1, 2008 with episodes ""Johnny X: A New Beginning"" and ""Johnny X: The Final Ending"". As of this season, Cookie Jar Entertainment would be the lone animation studio working on the show, though later in season six, DHX Media would also be involved in the production."
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Johnny_Test_episodes"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnny_Test_(seasons_3_and_4)_DVD_boxset.png"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Canadian_television_seasons"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Canadian_television_seasons"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_American_television_seasons"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johnny_Test_seasons"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_American_television_seasons"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://dbpedia.org/ontology/wikiPageID",39182189
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://dbpedia.org/ontology/wikiPageRevisionID",1112485875
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throat_lozenge"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookie_Jar_Entertainment"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Fellows"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Test_(season_6)"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Test_(season_2)"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Test_(season_4)"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WildBrain"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_Canadian_television_seasons"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_American_television_seasons"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_Canadian_television_seasons"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johnny_Test_seasons"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazar_Saric"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kung_fu_(term)"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_Uncle"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bench_(furniture)"
"http://dbpedia.org/resource/Johnny_Test_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
