"subject","predicate","object"
"http://dbpedia.org/resource/Tingkhong_Assembly_constituency","http://www.w3.org/2000/01/rdf-schema#label","Tingkhong Assembly constituency"
"http://dbpedia.org/resource/Tingkhong_Assembly_constituency","http://www.w3.org/2000/01/rdf-schema#comment","Tingkhong Assembly constituency is one of the 126 assembly constituencies of Assam Legislative Assembly. Tingkhong forms part of the Dibrugarh Lok Sabha constituency."
"http://dbpedia.org/resource/Tingkhong_Assembly_constituency","http://xmlns.com/foaf/0.1/homepage","http://eci.gov.in"
"http://dbpedia.org/resource/Tingkhong_Assembly_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assembly_constituencies_of_Assam"
"http://dbpedia.org/resource/Tingkhong_Assembly_constituency","http://dbpedia.org/ontology/wikiPageID",51903025
"http://dbpedia.org/resource/Tingkhong_Assembly_constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1103891237
"http://dbpedia.org/resource/Tingkhong_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asom_Gana_Parishad"
"http://dbpedia.org/resource/Tingkhong_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Tingkhong_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Party"
"http://dbpedia.org/resource/Tingkhong_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anup_Phukan"
"http://dbpedia.org/resource/Tingkhong_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Tingkhong_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assembly_constituencies_of_Assam"
"http://dbpedia.org/resource/Tingkhong_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Tingkhong_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Assam_Legislative_Assembly_election"
