"subject","predicate","object"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinoFraternitiesAndSororities"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1992"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://www.w3.org/2000/01/rdf-schema#label","Sigma Delta Alpha"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://www.w3.org/2000/01/rdf-schema#comment","Sigma Delta Alpha (ΣΔΑ) is a Greek-lettered Latino-based fraternity established in spring 1992 at San José State University."
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://xmlns.com/foaf/0.1/homepage","http://www.sigmadeltaalpha.org/index.php"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/name","Sigma Delta Alpha"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SigmaDeltaAlphaJPG1-crest.jpg"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latino_fraternities_and_sororities"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_California"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Jose_State_University"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1992"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageID",4186701
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageRevisionID",1120590261
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullerton,_California"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Davis"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_social_fraternities_and_sororities"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Irvine"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Merced"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Riverside"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latino_fraternities_and_sororities"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_California"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merced,_California"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Latino_Fraternal_Organizations"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_State_University"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis,_California"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Fresno"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Fullerton"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Cardenas"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Sacramento"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine,_California"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada,_Las_Vegas"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Jose_State_University"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_alphabet"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities_in_North_America"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1992"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona,_California"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepping_(African-American)"
