"subject","predicate","object"
"http://dbpedia.org/resource/Virginia_Beach_Dart_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Virginia_Beach_Dart_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDartsTournaments"
"http://dbpedia.org/resource/Virginia_Beach_Dart_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Virginia_Beach_Dart_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Virginia_Beach_Dart_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Virginia_Beach_Dart_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Virginia_Beach_Dart_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Virginia_Beach_Dart_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Virginia_Beach_Dart_Classic","http://www.w3.org/2000/01/rdf-schema#label","Virginia Beach Dart Classic"
"http://dbpedia.org/resource/Virginia_Beach_Dart_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The Virginia Beach Dart Classic is a Steel-Tip darts tournament established in 1970. The tournament is currently organised by the Tidewater Area Darts Association which is itself affiliated to the American Darts Associations (ADO). The event is a BDO category C ranked tournament the youth tournament is a ranked event of the WDF."
"http://dbpedia.org/resource/Virginia_Beach_Dart_Classic","http://xmlns.com/foaf/0.1/homepage","http://www.adodarts.com/"
"http://dbpedia.org/resource/Virginia_Beach_Dart_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Darts_tournaments"
"http://dbpedia.org/resource/Virginia_Beach_Dart_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_Virginia"
"http://dbpedia.org/resource/Virginia_Beach_Dart_Classic","http://dbpedia.org/ontology/wikiPageID",37900767
"http://dbpedia.org/resource/Virginia_Beach_Dart_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1123598737
"http://dbpedia.org/resource/Virginia_Beach_Dart_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_LeDuc"
"http://dbpedia.org/resource/Virginia_Beach_Dart_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiko_Ono"
