"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://www.w3.org/2000/01/rdf-schema#label","2015–16 Northern Counties East Football League"
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2015–16 Northern Counties East Football League season was the 34th in the history of the Northern Counties East Football League, a football competition in England. For the first time, a series of Division 1 play-offs will decide a third promotion winner to the Premier Division."
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_000080_pog.svg"
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Counties_East_Football_League_seasons"
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_in_English_football_leagues"
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageID",46789058
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1088649318
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_Road_Rangers_F.C."
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garforth"
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garforth_Town_A.F.C."
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontefract_Collieries_F.C."
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handsworth_Parramore_F.C."
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liversedge_F.C."
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thackley_F.C."
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Mansfield"
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasshoughton_Welfare_F.C."
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westella_&_Willerby_F.C."
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farsley_Celtic_F.C."
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadcaster_Albion_A.F.C."
"http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_United_A.F.C."
