"subject","predicate","object"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInMassachusetts"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInPlymouthCounty,Massachusetts"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesOnTheNationalRegisterOfHistoricPlacesInMassachusetts"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/2000/01/rdf-schema#label","Cole's Hill"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/2000/01/rdf-schema#label","Cole’s Hill"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/2000/01/rdf-schema#label","Cole's Hill"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/2000/01/rdf-schema#label","Cole's Hill"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Cole’s Hill ist der Name einer Erhebung in Plymouth im Bundesstaat Massachusetts der Vereinigten Staaten. Der Hügel wurde 1620 – also im ersten Jahr der Kolonisierung – als behelfsmäßiger Friedhof genutzt, um die Toten des harten Winters 1620/1621 aufzunehmen. Er befindet sich heute im Privateigentum der Pilgrim Society, ist jedoch als Parkanlage öffentlich zugänglich. Das Gebiet wurde 1966 in das National Register of Historic Places eingetragen, nachdem es bereits 1960 als National Historic Landmark anerkannt worden war."
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Cole's Hill is a National Historic Landmark containing the first cemetery used by the Mayflower Pilgrims in Plymouth, Massachusetts in 1620. The hill is located on Carver Street near the foot of Leyden Street and across the street from Plymouth Rock. Owned since 1820 by the preservationist Pilgrim Society, it is now a public park."
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Cole's Hill es un Hito Histórico Nacional que contiene el primer cementerio utilizado por los Padres Peregrinos en Plymouth, Massachusetts (Estados Unidos), en 1620. La colina está localizada en Carver Street cerca del pie de Leyden Street y, cruzando la calle, de Plymouth Rock. Es propiedad, desde 1820, de la Sociedad de Peregrinos y es ahora un parque público."
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Cole's Hill é um Marco Histórico Nacional dos Estados Unidos. É localizado no lugar onde foi construído o primeiro cemitério dos Estados Unidos, em 1620. Em 15 de outubro de 1966 foi designado como um local do Registro Nacional de Lugares Históricos, e em 9 de outubro de 1960, um Marco Histórico Nacional."
"http://dbpedia.org/resource/Cole's_Hill","http://xmlns.com/foaf/0.1/name","Cole's Hill"
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/property/name","Cole's Hill"
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.95750045776367
"http://dbpedia.org/resource/Cole's_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.66278076171875
"http://dbpedia.org/resource/Cole's_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cole's_hill,_first_burial_place_of_the_Pilgrims,_Plymouth,_Mass,_by_William_S._Robbins_&_Co._4.jpg"
"http://dbpedia.org/resource/Cole's_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cole's_Hill_in_Plymouth_MA.jpg"
"http://dbpedia.org/resource/Cole's_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cole's_Hill_marker_in_Plymouth_Mass.jpg"
"http://dbpedia.org/resource/Cole's_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Massasoit_statue_plymouth_2007.jpg"
"http://dbpedia.org/resource/Cole's_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_early_Plymouth_MA_home_lots.png"
"http://dbpedia.org/resource/Cole's_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cole's_Hill,_Plymouth,_MA.jpg"
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Plymouth,_Massachusetts"
"http://dbpedia.org/resource/Cole's_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Plymouth_County,_Massachusetts"
"http://dbpedia.org/resource/Cole's_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burial_places_of_Mayflower_passengers"
"http://dbpedia.org/resource/Cole's_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plymouth_Colony"
"http://dbpedia.org/resource/Cole's_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Plymouth_County,_Massachusetts"
"http://dbpedia.org/resource/Cole's_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1620_establishments_in_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Cole's_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Cole's_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Massachusetts"
"http://dbpedia.org/resource/Cole's_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Plymouth,_Massachusetts"
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/wikiPageID",17501701
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1106722120
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tilley_(Mayflower_passenger)"
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funerary_art_in_Puritan_New_England"
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower_Pilgrims"
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Rogers_(Mayflower_passenger)"
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Martin_(Mayflower_passenger)"
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burial_places_of_Mayflower_passengers"
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mullins_(Mayflower_passenger)"
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrim_Hall_Museum"
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_Hill"
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Bay"
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plymouth_Colony"
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Plymouth_County,_Massachusetts"
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_White_(Mayflower_passenger)"
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Powers"
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Tilley"
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_works"
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1620_establishments_in_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Winslow"
"http://dbpedia.org/resource/Cole's_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massasoit"
