"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLifeGuardsOfficers"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Dublin"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyLimerick"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10thRoyalHussarsOfficers"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patriot110407310"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantIrishNationalists"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/2000/01/rdf-schema#label","Daniel Fitzgerald Gabbett"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Fitzgerald Gabbett, MP (7 November 1841 – 4 August 1898) was an Irish Home Rule League Member of Parliament (M.P.) for Limerick City from 1879 to 1885."
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Life_Guards_officers"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_births"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th_Royal_Hussars_officers"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_Irish_nationalists"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_Rule_League_MPs"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Limerick_constituencies_(1801–1922)"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1874–1880"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageID",27283689
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageRevisionID",1097927494
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1874–1880"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Columba's_College,_Dublin"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Life_Guards_officers"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_nationalism"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pall_Mall,_London"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_O'Shaughnessy_(MP)"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_McMahon_(MP)"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1841_births"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Rule_League"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Joseph_Gill"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_Irish_nationalists"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_McCarthy_(1830–1912)"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Butt"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_City_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th_Royal_Hussars_officers"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miler_Magrath"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Makepeace_Thackeray"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Guards_(British_Army)"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Home_Rule_League_MPs"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Limerick"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Limerick_constituencies_(1801–1922)"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Cashel"
"http://dbpedia.org/resource/Daniel_Fitzgerald_Gabbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
