"subject","predicate","object"
"http://dbpedia.org/resource/California_State_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_State_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/California_State_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/California_State_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/California_State_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/California_State_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/California_State_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/California_State_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/California_State_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/California_State_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/California_State_Parks","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Parques e Recreação da Califórnia"
"http://dbpedia.org/resource/California_State_Parks","http://www.w3.org/2000/01/rdf-schema#label","California State Parks"
"http://dbpedia.org/resource/California_State_Parks","http://www.w3.org/2000/01/rdf-schema#label","California Department of Parks and Recreation"
"http://dbpedia.org/resource/California_State_Parks","http://www.w3.org/2000/01/rdf-schema#label","California Department of Parks and Recreation"
"http://dbpedia.org/resource/California_State_Parks","http://www.w3.org/2000/01/rdf-schema#comment","The California Department of Parks and Recreation, more commonly known as California State Parks, manages the California state parks system. The system administers 279 separate park units on 1.4 million acres (570,000 hectares), with over 280 miles (450 km) of coastline; 625 miles (1,000 km) of lake and river frontage; nearly 15,000 campsites; and 3,000 miles (4,800 km) of hiking, biking, and equestrian trails. Headquartered in Sacramento, park administration is divided into 21 districts. The California State Parks system is the largest state park system in the United States."
"http://dbpedia.org/resource/California_State_Parks","http://www.w3.org/2000/01/rdf-schema#comment","Le California Department of Parks and Recreation ou California State Parks, est un organisme qui gère le système de parcs appartenant à l’État de Californie. Il gère ainsi 278 parcs qui couvrent au total une superficie de 5 700 km2, 450 km de côte maritime, 1 000 km de rives de lacs et rivières, 15 000 campings et près de 4 800 km de sentiers de randonnées."
"http://dbpedia.org/resource/California_State_Parks","http://www.w3.org/2000/01/rdf-schema#comment","Il California Department of Parks and Recreation, anche conosciuto come California State Parks, gestisce i parchi statali della California."
"http://dbpedia.org/resource/California_State_Parks","http://www.w3.org/2000/01/rdf-schema#comment","O Departamento de Parques e Recreação da Califórnia, também conhecido como Parques Estaduais da Califórnia, gerencia o sistema de parques estaduais da Califórnia. O sistema administra 280 unidades de parque separadas em 1,4 milhões de acres (570,000 ha), com mais de 280 milhas (450 km) de litoral; 625 milhas (1.000 km) de frente ao lago e ao rio; Cerca de 15 mil parques de campismo; E 3.000 milhas (4.800 km) de caminhadas, ciclismo e trilhas equestres. Com sede em Sacramento, a administração do parque é dividida em 25 distritos. O sistema de parques estaduais da Califórnia é o maior sistema de parques estaduais nos Estados Unidos."
