"subject","predicate","object"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://www.w3.org/2000/01/rdf-schema#label","1984 Australia Day Honours"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://www.w3.org/2000/01/rdf-schema#comment","The 1984 Australia Day Honours were announced on 26 January 1984 by the Governor General of Australia, Sir Ninian Stephen. The Australia Day Honours are the first of the two major annual honours lists, announced on Australia Day (26 January), with the other being the Queen's Birthday Honours which are announced on the second Monday in June."
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUS_Order_of_Australia_(civil)_BAR.svg"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUS_Order_of_Australia_(military)_BAR.svg"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_Australia"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_awards"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Australia"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://dbpedia.org/ontology/wikiPageID",57889121
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://dbpedia.org/ontology/wikiPageRevisionID",1119808389
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Robert_McGill"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Clifford_Beauglehole"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ella"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Pritchett"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Willmot"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wherrett"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Tucker_(artist)"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Clancy_(cardinal)"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Mason_(bishop)"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Australia"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_FitzGerald_(diplomat)"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_Day"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bond"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Manifold"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Porter_(filmmaker)"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Grange"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ingram_(diplomat)"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Lexcen"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gration"
"http://dbpedia.org/resource/1984_Australia_Day_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Bonner"
