"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGamingConventions"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/2000/01/rdf-schema#label","Northern Lights Pinball Show"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/2000/01/rdf-schema#comment","The Northern Lights Pinball show is an annual event that takes place in the North West of England and most commonly runs as part of . The show is intended to raise awareness of pinball by introducing it to a new generation of young players, and is run by a non-profit volunteer led group that donates funds raised by the show to charitable causes. To date, the group has raised over £30,000 for a variety of charities."
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://xmlns.com/foaf/0.1/homepage","http://www.ukpinball.com"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Lights_Pinball_Logo.png"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manchester_Central_Convention_Complex"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_England"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pinball_events"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2011"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaming_conventions"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/wikiPageID",40573537
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/wikiPageRevisionID",1121598265
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_2011"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pinball_events"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EventCity"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Fastbreak_(pinball)"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_England"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC/DC_(pinball)"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Central_Convention_Complex"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haunted_House_(pinball)"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro-mechanical"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Northern_Lights_Pinball_Logo.png"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaming_conventions"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_Expo_Manchester"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbreck_Castle_Hotel"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_city_centre"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukpinball.com"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Northern_Lights_Pinball_Show"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17042659"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1wwx8"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ffQL"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_recurring_event"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Lights_Pinball_Logo.png?width=300"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/property/begins",2010-05-04
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/property/ends",0001-05-06
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/property/area","http://dbpedia.org/resource/Manchester_city_centre"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/property/attendance",30000
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/property/first",2011-11-05
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/property/frequency","Annually"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/property/genre","Pinball Show"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/property/last",0001-10-28
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/property/location","http://dbpedia.org/resource/Manchester_Central_Convention_Complex"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/property/logo",250
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/property/next",0001-05-05
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/property/website","http://www.ukpinball.com"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/property/yearsActive",8
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/abstract","The Northern Lights Pinball show is an annual event that takes place in the North West of England and most commonly runs as part of . The show is intended to raise awareness of pinball by introducing it to a new generation of young players, and is run by a non-profit volunteer led group that donates funds raised by the show to charitable causes. To date, the group has raised over £30,000 for a variety of charities."
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Northern_Lights_Pinball_Show?oldid=1121598265&ns=0"
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/wikiPageLength",9994
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/endDate",2018-10-28
"http://dbpedia.org/resource/Northern_Lights_Pinball_Show","http://dbpedia.org/ontology/startDate",2011-11-05
