"subject","predicate","object"
"http://dbpedia.org/resource/Château_de_la_Reine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Château_de_la_Reine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Château_de_la_Reine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Château_de_la_Reine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Château_de_la_Reine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Château_de_la_Reine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Château_de_la_Reine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Château_de_la_Reine","http://www.w3.org/2000/01/rdf-schema#label","Château de la Reine"
"http://dbpedia.org/resource/Château_de_la_Reine","http://www.w3.org/2000/01/rdf-schema#comment","Château de la Reine (王妃の館, Ōhi no yakata) is a 2015 Japanese comedy drama film directed by Hajime Hashimoto. It was released on April 25, 2015."
"http://dbpedia.org/resource/Château_de_la_Reine","http://xmlns.com/foaf/0.1/name","Château de la Reine"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/property/name","Château de la Reine"
"http://dbpedia.org/resource/Château_de_la_Reine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_la_Reine_poster.jpeg"
"http://dbpedia.org/resource/Château_de_la_Reine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Hajime_Hashimoto"
"http://dbpedia.org/resource/Château_de_la_Reine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Japanese_films"
"http://dbpedia.org/resource/Château_de_la_Reine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_comedy-drama_films"
"http://dbpedia.org/resource/Château_de_la_Reine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_comedy-drama_films"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/wikiPageID",46554498
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/wikiPageRevisionID",1110555251
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazue_Fukiishi"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yutaka_Mizutani"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Japanese_films"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rena_Tanaka"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomoya_Nakamura"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munetaka_Aoki"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yumi_Adachi"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_comedy-drama_films"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Hajime_Hashimoto"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_comedy-drama_films"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Onoue"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ouhi-movie.jp/"
"http://dbpedia.org/resource/Château_de_la_Reine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tmNe"
"http://dbpedia.org/resource/Château_de_la_Reine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Chateau’r_Frenhines"
"http://dbpedia.org/resource/Château_de_la_Reine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19839963"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-comedy-drama-film-stub"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-Japan-film-stub"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_la_Reine_poster.jpeg?width=300"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/王妃の館"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/property/caption","Poster"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/property/country","Japan"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/property/director","Hajime Hashimoto"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/property/gross",""
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/property/gross","5.051E7"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/property/language","Japanese"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/property/nativeName","王妃の館"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/property/runtime","7380.0"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/abstract","Château de la Reine (王妃の館, Ōhi no yakata) is a 2015 Japanese comedy drama film directed by Hajime Hashimoto. It was released on April 25, 2015."
"http://dbpedia.org/resource/Château_de_la_Reine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Château_de_la_Reine?oldid=1110555251&ns=0"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/Work/runtime","123.0"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/wikiPageLength",2252
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/gross","5.051E7"
"http://dbpedia.org/resource/Château_de_la_Reine","http://dbpedia.org/ontology/runtime",7380.0
"http://dbpedia.org/resource/Château_de_la_Reine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Château_de_la_Reine"
