"subject","predicate","object"
"http://dbpedia.org/resource/Category:Elections_in_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Elections_in_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","Elections in Prince Edward Island"
"http://dbpedia.org/resource/Category:Elections_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Category:Elections_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Elections_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Elections in Prince Edward Island"
"http://dbpedia.org/resource/Category:Elections_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageID",2901913
"http://dbpedia.org/resource/Category:Elections_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageRevisionID",918175517
"http://dbpedia.org/resource/Category:Elections_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Elections_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Elections_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Elections_in_Prince_Edward_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Elections_in_Prince_Edward_Island?oldid=918175517&ns=14"
