"subject","predicate","object"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSomerset"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInSomerset"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MarketTown108672073"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketTownsInSomerset"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheBAPostcodeArea"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInMendip"
"http://dbpedia.org/resource/Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Frome","http://www.w3.org/2000/01/rdf-schema#label","弗罗姆"
"http://dbpedia.org/resource/Frome","http://www.w3.org/2000/01/rdf-schema#label","Frome"
"http://dbpedia.org/resource/Frome","http://www.w3.org/2000/01/rdf-schema#label","Frome (Somerset)"
"http://dbpedia.org/resource/Frome","http://www.w3.org/2000/01/rdf-schema#label","Frome"
"http://dbpedia.org/resource/Frome","http://www.w3.org/2000/01/rdf-schema#label","Frome"
"http://dbpedia.org/resource/Frome","http://www.w3.org/2000/01/rdf-schema#label","Frome"
"http://dbpedia.org/resource/Frome","http://www.w3.org/2000/01/rdf-schema#label","Frome"
"http://dbpedia.org/resource/Frome","http://www.w3.org/2000/01/rdf-schema#label","Frome"
"http://dbpedia.org/resource/Frome","http://www.w3.org/2000/01/rdf-schema#label","Frome (miasto)"
"http://dbpedia.org/resource/Frome","http://www.w3.org/2000/01/rdf-schema#label","Frome"
"http://dbpedia.org/resource/Frome","http://www.w3.org/2000/01/rdf-schema#label","Frome"
"http://dbpedia.org/resource/Frome","http://www.w3.org/2000/01/rdf-schema#label","Frome"
"http://dbpedia.org/resource/Frome","http://www.w3.org/2000/01/rdf-schema#label","Фрум (город)"
"http://dbpedia.org/resource/Frome","http://www.w3.org/2000/01/rdf-schema#label","Frome (Somerset)"
"http://dbpedia.org/resource/Frome","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Somerset é Frome."
"http://dbpedia.org/resource/Frome","http://www.w3.org/2000/01/rdf-schema#comment","Фрум (англ. Frome, [ˈfruːm] ) — город на северо-востоке Сомерсета. Название происходит от староанглийского ffraw, означающего «оживлённый» и описывающего течение реки. В данном районе влияние римлян было невелико; остатки римской виллы найдены в нескольких километрах от города. В апреле 2010 в городе металлодетектором был найден тайник с 52 500 монетами III века. Клад был вырыт археологами из и ныне выставляется в Британском музее."
"http://dbpedia.org/resource/Frome","http://www.w3.org/2000/01/rdf-schema#comment","Frome es una localidad situada en el condado de Somerset, en Inglaterra (Reino Unido), con una población en 2016 de 27 249 habitantes.​ Se encuentra ubicada en la península del Suroeste, al sur de la ciudad de Bristol y del canal de Bristol."
"http://dbpedia.org/resource/Frome","http://www.w3.org/2000/01/rdf-schema#comment","Frome (pronunciat /ˈfruːm/) és un municipi del Regne Unit, situat a l'est del Comtat de Somerset (Anglaterra). Pel seu territori passa el riu homònim. El lloc ja va estar poblat en època romana, encara que el nom és d'origen gaèlic. Alguns reis anglosaxons hi van residir. Tradicionalment l'economia es va basar en la indústria de la llana, i en el material de construcció obtingut del seu bosc i de les seves pedreres; actualment els serveis i l'art són les activitats predominants."
