"subject","predicate","object"
"http://dbpedia.org/resource/Galit_Shmueli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galit_Shmueli","http://www.w3.org/2000/01/rdf-schema#label","Galit Shmueli"
"http://dbpedia.org/resource/Galit_Shmueli","http://www.w3.org/2000/01/rdf-schema#comment","Galit Shmueli is a data scientist who works in Taiwan as Tsing Hua Distinguished Professor at the Institute of Service Science, National Tsing Hua University. She is the author of many textbooks in business statistics and is known for her work on information quality, and on clarifying the difference between explanations and predictions in statistical analyses."
"http://dbpedia.org/resource/Galit_Shmueli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technion_–_Israel_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Galit_Shmueli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Galit_Shmueli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Institute_of_Mathematical_Statistics"
"http://dbpedia.org/resource/Galit_Shmueli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Haifa_alumni"
"http://dbpedia.org/resource/Galit_Shmueli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Galit_Shmueli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_statisticians"
"http://dbpedia.org/resource/Galit_Shmueli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_statisticians"
"http://dbpedia.org/resource/Galit_Shmueli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Tsing_Hua_University_faculty"
"http://dbpedia.org/resource/Galit_Shmueli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_statisticians"
"http://dbpedia.org/resource/Galit_Shmueli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Maryland,_College_Park_faculty"
"http://dbpedia.org/resource/Galit_Shmueli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elected_Members_of_the_International_Statistical_Institute"
"http://dbpedia.org/resource/Galit_Shmueli","http://dbpedia.org/ontology/wikiPageID",64464434
"http://dbpedia.org/resource/Galit_Shmueli","http://dbpedia.org/ontology/wikiPageRevisionID",1037665944
"http://dbpedia.org/resource/Galit_Shmueli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Haifa"
"http://dbpedia.org/resource/Galit_Shmueli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Statistical_Institute"
