"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighboursCharacters"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1985"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/2000/01/rdf-schema#label","Michael Martin (Neighbours)"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Martin is a fictional character from the Australian soap opera Neighbours, played by Troy Beckwith. He made his first screen appearance during the episode broadcast on 8 October 1985. The character was originally played by Samuel Hammington. Beckwith took over the role in 1992. Michael departed on 26 June 1998."
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://xmlns.com/foaf/0.1/name","Michael Martin"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/property/name","Michael Martin"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Martin_(Neighbours).jpg"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1985"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbours_characters"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_villains"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_criminals_in_soap_operas"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageID",4691682
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageRevisionID",1095524910
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Stark"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_criminals_in_soap_operas"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Wilkinson"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Jones_(actress)"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Martin"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Szonert"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danni_Stark"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbours"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1985"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Hammington"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Alessi"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Martin_(Neighbours)"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Wilkinson"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_Martin_(Neighbours)"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marree,_South_Australia"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Bibby"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Brennan"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Stark"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Battye"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lee_(Australian_actor)"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Major"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbours_characters"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Soap"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Satchwell"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetic"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Martin_(Neighbours)"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Haddy"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jen_Handley"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailsa_Piper"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_Neighbours_characters"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_McNair"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Martin"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Blewitt"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Falzon"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HuffPost"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Willis"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alyce_Platt"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Wilkinson"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Willis"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Imbruglia"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Daniels"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Kennedy"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_villains"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Atkins"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Watson"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Mangel"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peta_Brady"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Ritters"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050415140146/http:/www.bbc.co.uk/neighbours/whoswho/characterbiogs/index.shtml%3Fcontent%2F_michaelmartin%2Fpage1"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030207000140/http:/www.neighbours.com/bio/michael_martin.htm"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f6nn"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17009547"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chkx9"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Martin_(Neighbours)"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/property/sisters","http://dbpedia.org/resource/Debbie_Martin"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/property/stepmother","http://dbpedia.org/resource/Julie_Martin_(Neighbours)"
"http://dbpedia.org/resource/Michael_Martin_(Neighbours)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_soap_character"
