"subject","predicate","object"
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#label","Ай-трекінг"
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#label","アイトラッキング"
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#label","시선 추적"
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#label","Blickspårning"
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#label","Eye tracking"
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#label","Oculometria"
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#label","تتبع حركة العين"
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#label","眼动追踪"
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#label","Sledování pohybu očí"
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#label","Seguimiento de ojos"
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#label","Eye-Tracking"
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#label","Seguiment d'ulls"
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#label","Okulografia"
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#label","Oculométrie"
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#label","Окулография"
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#comment","L’oculométrie (en anglais « eye-tracking » pour « suivi oculaire », ou « gaze-tracking ») regroupe un ensemble de techniques permettant d'enregistrer les mouvements oculaires. Les oculomètres les plus courants analysent des images de l'œil humain enregistrées par une caméra, souvent en lumière infrarouge, pour calculer la direction du regard du sujet. Les oculomètres portables sont également de plus en plus utilisés pour des applications de rééducation et d'assistance (liées par exemple aux fauteuils roulants ou au contrôle des bras et des prothèses robotiques)."
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#comment","Sledování pohybu očí (též eye tracking) je proces měření pohybu očí v hlavě, případně pohledu. Sledování pohybu očí a pohledu má uplatnění ve studiu vizuálního vnímání a v diagnostice, v oboru (human-computer interaction, interakce člověk - počítač), v psychologii a v kognitivní vědě. Tradiční uplatnění nachází sledování pohybu očí ve výzkumu čtení. Dostupnost metod pro sledování očí založených na analýze videozáznamu oka umožňuje využití i v komerční sféře, zvláště v designu a marketingovém výzkumu."
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#comment","시선 추적(視線追跡, eye tracking)은 응시점 또는 두부(頭部)에 상대적인 안구의 움직임을 측정하는 과정이다. 시선 추적기(eye tracker, 아이 트래커)는 안구의 위치와 안구의 움직임을 측정하는 장치이다. 시선 추적기는 심리학, 심리언어학, 마케팅 부문에서 시각 기관의 연구에 사용되며, 인간-컴퓨터 상호작용과 제품 디자인에는 입력 장치로서 사용된다. 시선 추적기는 또한 재활 및 지원 부분에서 이용이 점차 증가하고 있다. (예: 휠체어 제어, 로봇 팔과 인공 기관) 안구의 움직임을 측정하기 위한 방식의 수는 많다. 가장 대중적인 것은 비디오 이미지를 사용하여 그곳에서 안구의 위치를 가져오는 것이다. 다른 방식으로는 을 사용하거나 에 기반을 두는 방법이 있다."
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#comment","تتبع حركة العين استعمال أجهزة خاصة لمتابعة تحرك العين وقت النظر إلى الأشياء."
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#comment","Eye tracking is the process of measuring either the point of gaze (where one is looking) or the motion of an eye relative to the head. An eye tracker is a device for measuring eye positions and eye movement. Eye trackers are used in research on the visual system, in psychology, in psycholinguistics, marketing, as an input device for human-computer interaction, and in product design. Eye trackers are also being increasingly used for rehabilitative and assistive applications (related,for instance, to control of wheel chairs, robotic arms and prostheses).There are a number of methods for measuring eye movement. The most popular variant uses video images from which the eye position is extracted. Other methods use search coils or are based on the electrooculogram."
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#comment","眼动追踪，（英語：Eye Tracking），是指通过测量眼睛的注视点的位置或者眼球相对头部的运动而实现对眼球运动的追踪。是一种能够跟踪测量眼球位置及信息的一种设备，在视觉系统、心理学、认知语言学的研究中有广泛的应用。目前眼动追踪有多种方法，其中最常用的无创手段是通过视频拍摄设备来获取眼睛的位置。有创的手段包括在眼睛中埋置或者使用描记。"
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#comment","アイトラッキング（英語: eye tracking）とは、視点の場所（どこを見ているのか）や、頭部に対する眼球の動きを計測し、追跡する方法である。視線の場所や動きを追跡する際に、アイトラッカーやアイカメラと呼ばれる機器を用いる。この装置は、実験心理学分野ではオフサルモグラフ（ophthalmograph）、医学分野では電気眼球図記録（electrooculography）とよばれる。被験者が何を見ているか正確に知るためには、キャリブレーションと呼ばれる作業が必要である。"
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#comment","El seguiment d'ulls és un procés per mesurar la posició dels ulls i els moviments oculars quan s'està realitzant una acció determinada. S'utilitzen en la investigació sobre el sistema visual, en la psicologia, la lingüística cognitiva i en disseny de productes. Hi ha una sèrie de mètodes per mesurar el moviment de l'ull. La variant més popular utilitza imatges de vídeo del qual s'extreu la posició de l'ull. Altres mètodes utilitzen bobines de cerca o es basen en el electrooculograma."
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#comment","Mit Eye-Tracking, auch Blickerfassung oder im medizinischen Bereich Okulographie bezeichnet man das Aufzeichnen der hauptsächlich aus Fixationen (Punkte, die man genau betrachtet), Sakkaden (schnellen Augenbewegungen) und Regressionen bestehenden Blickbewegungen einer Person. Als Eyetracker werden Geräte und Systeme bezeichnet, die die Aufzeichnung vornehmen und eine Analyse der Blickbewegungen ermöglichen."
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#comment","L'oculometria, nota anche come monitoraggio oculare e con il termine inglese eye tracking, è il processo di misurazione del punto di fissazione oculare o del moto di un occhio rispetto alla testa. Tali misure possono essere ottenute tramite un tracciatore oculare e possono essere utilizzate nello studio anatomico e fisiologico dell'apparato visivo, nella linguistica cognitiva e nella progettazione di prodotti commerciali.I tracciatori oculari portatili sono sempre più utilizzati per applicazioni riabilitative e di assistenza (ad esempio per il controllo di sedie a rotelle o braccia e protesi robotiche) [1].."
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2000/01/rdf-schema#comment","Blickspårning (eng. eye tracking) är mätning av ett ögas rörelser. Blickspårning kan bland annat användas för användargränssnitt och synundersökning."
