"subject","predicate","object"
"http://dbpedia.org/resource/Game_Over_(Tinchy_Stryder_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Game_Over_(Tinchy_Stryder_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Game_Over_(Tinchy_Stryder_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Game_Over_(Tinchy_Stryder_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Game_Over_(Tinchy_Stryder_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Songs"
"http://dbpedia.org/resource/Game_Over_(Tinchy_Stryder_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Game_Over_(Tinchy_Stryder_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Game_Over_(Tinchy_Stryder_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChipmunk(rapper)Songs"
"http://dbpedia.org/resource/Game_Over_(Tinchy_Stryder_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevlin(rapper)Songs"
"http://dbpedia.org/resource/Game_Over_(Tinchy_Stryder_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTinieTempahSongs"
"http://dbpedia.org/resource/Game_Over_(Tinchy_Stryder_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTinchyStryderSongs"
"http://dbpedia.org/resource/Game_Over_(Tinchy_Stryder_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Game_Over_(Tinchy_Stryder_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Game_Over_(Tinchy_Stryder_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExample(musician)Songs"
"http://dbpedia.org/resource/Game_Over_(Tinchy_Stryder_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGiggs(rapper)Songs"
"http://dbpedia.org/resource/Game_Over_(Tinchy_Stryder_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
