"subject","predicate","object"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideosDirectedByHypeWilliams"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBabyface(musician)Songs"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Songs"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJay-ZSongs"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoxyBrown(rapper)Songs"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/2000/01/rdf-schema#label","(Always Be My) Sunshine"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/2000/01/rdf-schema#label","(Always Be My) Sunshine"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/2000/01/rdf-schema#label","(Always Be My) Sunshine"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/2000/01/rdf-schema#label","(Always Be My) Sunshine"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/2000/01/rdf-schema#comment","(Always Be My) Sunshine è il secondo singolo del rapper statunitense Jay-Z, pubblicato il 16 settembre 1997 ed estratto dal suo secondo album, In My Lifetime, Vol. 1. Prodotto da Daven Vanderpool, il singolo vede la partecipazione dell'artista R&B Babyface e della rapper statunitense Foxy Brown. Il singolo entra nella Hot 100 e in diverse classifiche europee, restando in classifica in Germania per quattordici settimane e raggiungendo la diciottesima posizione."
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/2000/01/rdf-schema#comment","""(Always Be My) Sunshine"" is a hip hop song by American rapper Jay-Z with guest vocals from fellow femcee Foxy Brown and R&B singer-songwriter Babyface who performs the song's chorus. It serves as the first single from his second album In My Lifetime, Vol. 1 (1997). The track features production by Daven ""Prestige"" Vanderpool. Vanderpool samples MC Lyte's ""Cha Cha Cha"", Alexander O'Neal's ""Sunshine"", Kraftwerk's ""The Man-Machine"" and The Fearless Four's ""Rockin' It"" for the track's beat. In addition, George Fonenette plays keyboards on this song. The song's lyrics helped indicate Jay-Z's change from his Mafioso rap style to a more commercial ""shiny suit"" style. Steve Juon of RapReviews.com supports the song claiming that it is a less gangsta version of The Notorious B.I.G.'s ""Me & My Bitch"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/2000/01/rdf-schema#comment","""(Always Be My) Sunshine"" é o segundo single do segundo álbum do rapper Jay-Z, In My Lifetime, Vol. 1. Apresenta vocais de Foxy Brown e Babyface assim como produção de Daven ""Prestige"" Vanderpool."
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://www.w3.org/2000/01/rdf-schema#comment","""(Always Be My) Sunshine"" is een single van de Amerikaanse rapper Jay-Z, afkomstig van zijn studioalbum . Het nummer wordt ondersteund door refreinen van Foxy Brown en . De productie werd verzorgd door ."
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://xmlns.com/foaf/0.1/name","(Always Be My) Sunshine"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/property/name","Sunshine"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jayzsunshine.jpg"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Hype_Williams"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jay-Z_songs"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jay-Z"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roc-A-Fella_Records_singles"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Babyface_(musician)_songs"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foxy_Brown_(rapper)_songs"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_singles"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_songs"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jimmy_Jam_and_Terry_Lewis"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageID",12109218
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageRevisionID",1093395639
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jay-Z_songs"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Hype_Williams"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_O'Neal"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafioso_rap"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Come,_How_Long"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_songs_recorded_by_Jay-Z"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_%22Babyface%22_Edmonds"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firm_Biz"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jay-Z"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Dash"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_City_Is_Mine"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roc-A-Fella_Records_singles"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraftwerk"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Robinson_(record_producer)"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Babyface_(musician)_songs"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fearless_Four_(band)"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Notorious_B.I.G."
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cha_Cha_Cha_(MC_Lyte_song)"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babyface_(musician)"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roc-A-Fella_Records"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daven_%22Prestige%22_Vanderpool"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Jam_and_Terry_Lewis"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foxy_Brown_(rapper)_songs"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Harris_III"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hype_Williams"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Lyte"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangsta_rap"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_My_Lifetime,_Vol._1"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/(Always_Be_My)_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_hip_hop"
