"subject","predicate","object"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn2002"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn2001"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInIstanbul"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museo UFO"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/2000/01/rdf-schema#label","伊斯坦堡國際UFO博物館"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/2000/01/rdf-schema#label","Istanbul UFO Museum"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/2000/01/rdf-schema#comment","伊斯坦堡國際UFO博物館（土耳其語：İstanbul Uluslararası UFO Müzesi）是位於土耳其伊斯坦堡貝伊奧盧的UFO博物館，於2002年1月開幕。為全球第四個和中東／巴爾幹／東歐地區的首個國際UFO博物館。其創立者是天狼星UFO太空科學研究中心主席。 該館共由三個部門組成，擁有上千多本藏書。 2005年於代尼茲利和卡帕多細亞設立了分館。2011年設立了一個在卡車上的行動博物館。"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/2000/01/rdf-schema#comment","L'İstanbul UFO Müzesi di Istanbul è stato un museo dedicato agli UFO, inaugurato il 18 gennaio 2002 e chiuso nel 2011. Il progetto di questo museo (diretto da del ) si è concretizzato anche grazie ai dati ed agli archivi forniti da centinaia di ufologiche nel mondo."
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Istanbul UFO Museum (Turkish: İstanbul Uluslararası UFO Müzesi) was the fourth international UFO museum, and is located in the Beyoğlu district of Istanbul, Turkey. Founded by Haktan Akdoğan's Sirius UFO Space Sciences Research Center in 2001, the museum contains various photos, videos, reports, UFO-alien models, and a library about UFO's and extraterrestrial life. In 2011, the museum reportedly had a mobile version, which travelled around Istanbul in a truck. The museum is no longer open."
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://xmlns.com/foaf/0.1/name","Istanbul UFO Museum"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://xmlns.com/foaf/0.1/homepage","http://siriusufo.org/geziciufomuzesi/index.html"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://dbpedia.org/property/name","Istanbul UFO Museum"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Istanbulgrey.jpg"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Beyoğlu"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Istanbul"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beyoğlu"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_2001"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Turkey"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UFO_organizations"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://dbpedia.org/ontology/wikiPageID",7556489
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1032667935
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Istanbul"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoğlu"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_2001"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beyoğlu"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_alien"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFO"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraterrestrial_life"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_Turkey"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UFO_organizations"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UFO_organizations"
"http://dbpedia.org/resource/Istanbul_UFO_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://siriusufo.org/geziciufomuzesi/index.html"
