"subject","predicate","object"
"http://dbpedia.org/resource/Souring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Souring","http://www.w3.org/2000/01/rdf-schema#label","Syrning"
"http://dbpedia.org/resource/Souring","http://www.w3.org/2000/01/rdf-schema#label","Souring"
"http://dbpedia.org/resource/Souring","http://www.w3.org/2000/01/rdf-schema#comment","Souring is a food preparation technique that causes a physical and chemical change in food by exposing it to an acid. This acid can be added explicitly (e.g., vinegar, lemon juice, lime juice, etc.), or can be produced within the food itself by a microbe, such as Lactobacillus. Souring is similar to pickling or fermentation, but souring typically occurs in minutes or hours, while pickling and fermentation can take a much longer amount of time."
"http://dbpedia.org/resource/Souring","http://www.w3.org/2000/01/rdf-schema#comment","Syrning är en biokemisk process som innebär att sockerarter bryts ned till organiska syror. Syrning av mjölk innebär att mjölksockret (laktos) omvandlas till mjölksyra med hjälp av mjölksyrabakterier. Inom traditionellt centraleuropeiskt kök använder man syrning för att konservera (stursk) kål (surkål), gurka och rödbetor (i till exempel polsk syrad rödbetssoppa (barszcz kiszony)). Se även jäsning."
"http://dbpedia.org/resource/Souring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juicing_the_lemons_(6027988479).jpg"
"http://dbpedia.org/resource/Souring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joghurt.jpg"
"http://dbpedia.org/resource/Souring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fermentation_in_food_processing"
"http://dbpedia.org/resource/Souring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooking_techniques"
"http://dbpedia.org/resource/Souring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culinary_terminology"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageID",16969599
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageRevisionID",1066744053
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crème_fraîche"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinilaw"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour_cream"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sourdough"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kefir"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fermentation_in_food_processing"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_juice"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour_mash"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbe"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermentation_in_food_processing"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soured_milk"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idli"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermented_milk_products"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curd"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joghurt.jpg"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmjölk"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Juicing_the_lemons_(6027988479).jpg"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marination"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon_juice"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooking_techniques"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clabber_(food)"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smetana_(dairy_product)"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_preservation"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultured_buttermilk"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paneer"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickling"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culinary_terminology"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_lime_pie"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheese"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinegar"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogurt"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceviche"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactobacillus"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jbc.org/cgi/reprint/35/1/147.pdf"
"http://dbpedia.org/resource/Souring","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1007%2FBF01267776"
