"subject","predicate","object"
"http://dbpedia.org/resource/Mumbai_City_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mumbai_City_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mumbai_City_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mumbai_City_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Mumbai_City_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalPower105198427"
"http://dbpedia.org/resource/Mumbai_City_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mumbai_City_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mumbai_City_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mumbai_City_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mumbai_City_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mumbai_City_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Power105190804"
"http://dbpedia.org/resource/Mumbai_City_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mumbai_City_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mumbai_City_district","http://www.w3.org/2000/01/rdf-schema#label","Mumbai (distrikt)"
"http://dbpedia.org/resource/Mumbai_City_district","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Mumbai"
"http://dbpedia.org/resource/Mumbai_City_district","http://www.w3.org/2000/01/rdf-schema#label","Mumbai City district"
"http://dbpedia.org/resource/Mumbai_City_district","http://www.w3.org/2000/01/rdf-schema#label","孟買市區縣"
"http://dbpedia.org/resource/Mumbai_City_district","http://www.w3.org/2000/01/rdf-schema#label","Мумбаи-Сити"
"http://dbpedia.org/resource/Mumbai_City_district","http://www.w3.org/2000/01/rdf-schema#label","Mumbai (dystrykt)"
"http://dbpedia.org/resource/Mumbai_City_district","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Mumbai City"
"http://dbpedia.org/resource/Mumbai_City_district","http://www.w3.org/2000/01/rdf-schema#label","Mumbai City"
"http://dbpedia.org/resource/Mumbai_City_district","http://www.w3.org/2000/01/rdf-schema#label","District de Mumbai-ville"
