"subject","predicate","object"
"http://dbpedia.org/resource/Oniro_mou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Oniro_mou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Oniro_mou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oniro_mou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Oniro_mou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Oniro_mou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Oniro_mou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Oniro_mou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Oniro_mou","http://www.w3.org/2000/01/rdf-schema#label","Óniró mou"
"http://dbpedia.org/resource/Oniro_mou","http://www.w3.org/2000/01/rdf-schema#label","Όνειρό μου"
"http://dbpedia.org/resource/Oniro_mou","http://www.w3.org/2000/01/rdf-schema#label","Oneiro mou"
"http://dbpedia.org/resource/Oniro_mou","http://www.w3.org/2000/01/rdf-schema#label","Oniro mou"
"http://dbpedia.org/resource/Oniro_mou","http://www.w3.org/2000/01/rdf-schema#comment","Óniró mou (en alphabet grec : Όνειρό μου, en français « Mon rêve ») est une chanson interprétée par la chanteuse grecque Yiánna Terzí. Elle est sortie le 15 février 2018 en téléchargement numérique et CD single. C'est la chanson qui représente la Grèce au Concours Eurovision de la chanson 2018 à Lisbonne au Portugal. Elle est intégralement interprétée en grec moderne."
"http://dbpedia.org/resource/Oniro_mou","http://www.w3.org/2000/01/rdf-schema#comment","""Oniro mou"" (Greek: Όνειρό μου, romanized: Óneiró mou, lit. 'My dream') is a song performed by Greek singer Yianna Terzi. The song was released as a CD single and digital download on 15 February 2018 through Panik Records, and was written by Terzi along with Aris Kalimeris, Dimitris Stamatiou, and Mihalis Papathanasiou. It represented Greece in the Eurovision Song Contest 2018."
"http://dbpedia.org/resource/Oniro_mou","http://www.w3.org/2000/01/rdf-schema#comment","Oneiro mou è un singolo della cantante greca Yianna Terzī, pubblicato il 15 febbraio 2018 su etichetta discografica Panik Records."
"http://dbpedia.org/resource/Oniro_mou","http://xmlns.com/foaf/0.1/name","Oniro mou"
"http://dbpedia.org/resource/Oniro_mou","http://dbpedia.org/property/name","Oniro mou"
"http://dbpedia.org/resource/Oniro_mou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESC2018_-_Greece_01.jpg"
"http://dbpedia.org/resource/Oniro_mou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oneiro_mou_-_Gianna_Terzi.jpg"
"http://dbpedia.org/resource/Oniro_mou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_singles"
"http://dbpedia.org/resource/Oniro_mou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Greece"
"http://dbpedia.org/resource/Oniro_mou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek-language_songs"
"http://dbpedia.org/resource/Oniro_mou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurovision_songs_of_Greece"
"http://dbpedia.org/resource/Oniro_mou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurovision_songs_of_2018"
"http://dbpedia.org/resource/Oniro_mou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_songs"
"http://dbpedia.org/resource/Oniro_mou","http://dbpedia.org/ontology/wikiPageID",56603288
"http://dbpedia.org/resource/Oniro_mou","http://dbpedia.org/ontology/wikiPageRevisionID",1079155328
"http://dbpedia.org/resource/Oniro_mou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Broadcasting_Corporation"
"http://dbpedia.org/resource/Oniro_mou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018"
"http://dbpedia.org/resource/Oniro_mou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/Oniro_mou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ESC2018_-_Greece_01.jpg"
"http://dbpedia.org/resource/Oniro_mou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Oniro_mou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Oniro_mou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianna_Terzi"
"http://dbpedia.org/resource/Oniro_mou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_music"
"http://dbpedia.org/resource/Oniro_mou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI_Greece"
"http://dbpedia.org/resource/Oniro_mou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Oniro_mou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_singles"
"http://dbpedia.org/resource/Oniro_mou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Greece"
"http://dbpedia.org/resource/Oniro_mou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_2018"
"http://dbpedia.org/resource/Oniro_mou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_songs"
"http://dbpedia.org/resource/Oniro_mou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eurovision_songs_of_Greece"
"http://dbpedia.org/resource/Oniro_mou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek-language_songs"
"http://dbpedia.org/resource/Oniro_mou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yianna_Terzi"
"http://dbpedia.org/resource/Oniro_mou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eurovision_songs_of_2018"
"http://dbpedia.org/resource/Oniro_mou","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Oneiro_Mou_(Qianna_Terzi_mahnısı)"
"http://dbpedia.org/resource/Oniro_mou","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Óniró_mou"
"http://dbpedia.org/resource/Oniro_mou","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Óneiró_mou"
"http://dbpedia.org/resource/Oniro_mou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48913898"
"http://dbpedia.org/resource/Oniro_mou","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όνειρό_μου"
