"subject","predicate","object"
"http://dbpedia.org/resource/Circuit_Makati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Circuit_Makati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Circuit_Makati","http://www.w3.org/2000/01/rdf-schema#label","Circuit Makati"
"http://dbpedia.org/resource/Circuit_Makati","http://www.w3.org/2000/01/rdf-schema#comment","Circuit Makati is a riverfront redevelopment project by Ayala Land on the site of the former Santa Ana Race Track in Makati, Metro Manila, Philippines. The 21-hectare (52-acre) site located in the northwest portion of Makati, on the south bank of the Pasig River, is planned to contain a mixed-use entertainment complex which would include an indoor theater, a shopping mall, hotels and residential and office skyscrapers. It would also contain a football turf, skate park and an outdoor entertainment area. The development is envisioned to become the new entertainment district of Makati and the city's lifestyle hub."
"http://dbpedia.org/resource/Circuit_Makati","http://xmlns.com/foaf/0.1/homepage","http://circuitmakati.com/"
"http://dbpedia.org/resource/Circuit_Makati","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.57472038269043
"http://dbpedia.org/resource/Circuit_Makati","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.0188827514648
"http://dbpedia.org/resource/Circuit_Makati","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/07895jfCarmona,_Makati_Sports_Complex_Kasilawan_A._P._Reyesfvf_31.jpg"
"http://dbpedia.org/resource/Circuit_Makati","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circuit_Makati_logo.svg"
"http://dbpedia.org/resource/Circuit_Makati","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/08163jfSunsets_Carmona_Circuit_Makati_A._P._Reyesfvf_17.jpg"
"http://dbpedia.org/resource/Circuit_Makati","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/08250jfSunsets_Carmona_Circuit_Makati_Ayala_Mallsfvf_19.jpg"
"http://dbpedia.org/resource/Circuit_Makati","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/07895jfCarmona,_Makati_Sports_Complex_Kasilawan_A._P._Reyesfvf_32.jpg"
"http://dbpedia.org/resource/Circuit_Makati","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/07978jfCarmona_Globe_Events_Ground_Circuit_Lane_Ayala_Malls_Alveo_Makatifvf_02.jpg"
"http://dbpedia.org/resource/Circuit_Makati","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/08148jfCarmona_Sunset_Riverfront_Globe_Events_Ground_Cua_Park_Circuit_Makatifvf_13.jpg"
"http://dbpedia.org/resource/Circuit_Makati","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/08250jfSunsets_Carmona_Circuit_Makati_Ayala_Mallsfvf_31.jpg"
"http://dbpedia.org/resource/Circuit_Makati","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circuit_Makati_Blue_Pitch.jpg"
"http://dbpedia.org/resource/Circuit_Makati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pasig_River"
"http://dbpedia.org/resource/Circuit_Makati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed-use_developments_in_Metro_Manila"
"http://dbpedia.org/resource/Circuit_Makati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Makati"
"http://dbpedia.org/resource/Circuit_Makati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planned_communities_in_the_Philippines"
"http://dbpedia.org/resource/Circuit_Makati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redeveloped_ports_and_waterfronts_in_the_Philippines"
"http://dbpedia.org/resource/Circuit_Makati","http://dbpedia.org/ontology/wikiPageID",46761429
"http://dbpedia.org/resource/Circuit_Makati","http://dbpedia.org/ontology/wikiPageRevisionID",1120717159
"http://dbpedia.org/resource/Circuit_Makati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayala_Land"
"http://dbpedia.org/resource/Circuit_Makati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayala_Malls"
"http://dbpedia.org/resource/Circuit_Makati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifestyle_center"
"http://dbpedia.org/resource/Circuit_Makati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makati"
"http://dbpedia.org/resource/Circuit_Makati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Circuit_Makati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&R_Membership_Shopping"
"http://dbpedia.org/resource/Circuit_Makati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
